﻿,株式会社アイ・エス・ビー
分析対象年,2022
証券コード,9702
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Ｉ Ｓ Ｂ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"16,458,681,000"
流動資産,"14,034,081,000"
当座資産,"13,049,482,000"
現金及び預金,"7,629,247,000"
売上債権,"5,420,235,000"
棚卸資産,"727,815,000"
固定資産,"2,424,600,000"
有形固定資産,"1,004,378,000"
負債合計,"5,775,867,000"
流動負債,"5,231,386,000"
仕入債務,"2,067,088,000"
固定負債,"544,481,000"
有利子負債,"120,000,000"
純資産合計,"10,682,814,000"
株主資本,"10,545,183,000"
自己資本,"10,682,813,000"
売上高,"28,952,996,000"
売上原価,"21,997,290,000"
売上総利益,"6,955,706,000"
販管費,"4,636,448,000"
営業利益,"2,319,258,000"
営業外損益,"81,901,000"
営業外収益,"111,952,000"
営業外費用,"30,051,000"
受取利息,"15,496,000"
支払利息,"748,000"
経常利益,"2,401,159,000"
特別損益,"-6,251,000"
特別利益,"190,038,000"
特別損失,"196,289,000"
税引前利益,"2,394,908,000"
法人税等,"970,964,000"
当期純利益,"1,423,943,000"
営業CF,"1,926,126,000"
減価償却費,"131,523,000"
配当金支払額,"340,050,000"
投資CF,"-73,178,000"
財務CF,"-341,202,000"
株価,"1,127"
発行済株式数,"11,388,716"
運転資本,"4,080,962,000"
投下資本,"10,665,183,000"
損益分岐点売上高,"19,318,533,333"
事業利益,"2,431,210,000"
実効税率,40.5
NOPAT,"1,379,958,510"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"12,835,082,932"
DPS,30
EV,"5,325,835,932"
EBITDA,"2,450,781,000"
留保利益,"5,355,703,000"
従業員数,"1,887"
一人当たり売上高,"15,343,400"
一人当たり営業利益,"1,229,072"
一人当たり営業CF,"1,020,734"
一日当たり売上高,"79,323,277"
一日当たり売上原価,"60,266,548"
流動比率,268.3
当座比率,249.4
自己資本比率,64.9
固定比率,22.7
固定長期適合率,21.6
ギアリング比率,54.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,32.5
損益分岐点比率,66.7
安全余裕率,33.3
ICR,3100.6
EBITDA負債倍率,-3.1
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,16.0
売上高営業利益率,8.0
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,4.9
総資本税引前当期純利益率,14.6
ROA,14.8
ROE,13.3
ROIC,12.9
CFROI,18.1
CFマージン,6.7
EBITDAマージン,8.5
WACC,4.7
EVAスプレッド,8.2
DOE,3.2
配当性向,23.9
配当利回り,2.6
PBR,1.2
PER,9.0
EPS,125.0
株式益回り,11.1
PCFR,6.7
PSR,0.4
ミックス係数,10.8
EV/EBITDA倍率,2.2
総資産回転率,1.8
固定資産回転率,11.9
有形固定資産回転率,28.8
投下資本回転率,2.7
資本生産性,21.7
売上債権回転期間,68.3
棚卸資産回転期間,12.1
仕入債務回転期間,34.3
CCC,46.1
