,2019,2020,2021,2022,2023,企業数
全業種,"26,368,000,000","25,293,583,000","22,849,703,000","22,472,227,500","23,213,168,000","3,710"
水産・農林業,"53,213,776,000","51,535,290,500","58,113,000,000","57,503,376,000","60,278,000,000",11
卸売業,"51,896,414,000","50,421,060,000","49,764,755,500","51,854,000,000","54,738,407,500",320
食料品,"43,125,954,000","43,580,110,000","43,563,821,000","43,210,222,000","46,716,000,000",128
建設業,"48,805,000,000","52,671,000,000","50,874,659,000","47,855,417,500","45,973,337,000",163
非鉄金属,"65,721,500,000","62,517,500,000","52,884,000,000","69,294,000,000","96,614,537,000",34
鉱業,"91,086,000,000","75,225,500,000","79,364,500,000","109,734,000,000","115,663,500,000",6
機械,"27,385,000,000","26,446,000,000","23,069,000,000","25,258,000,000","27,272,731,000",227
サービス業,"9,724,565,000","9,529,206,000","8,381,528,500","8,683,774,000","8,969,237,500",548
金属製品,"19,697,740,000","20,139,628,000","20,926,385,000","19,486,064,000","20,342,220,000",92
情報・通信業,"6,415,110,000","6,114,104,000","5,475,499,000","5,174,990,000","5,514,792,000",595
医薬品,"29,907,000,000","24,891,000,000","14,446,853,000","15,820,039,000","17,281,779,000",68
不動産業,"15,863,272,000","18,631,898,000","19,488,593,000","17,471,000,500","17,529,241,500",140
陸運業,"99,886,500,000","100,606,000,000","100,037,000,000","108,017,500,000","117,726,000,000",64
小売業,"40,381,012,500","38,960,042,000","36,350,737,000","34,710,158,000","33,893,689,000",335
化学,"41,773,500,000","41,355,915,000","38,190,094,500","38,063,500,000","42,327,890,000",209
繊維製品,"25,551,000,000","25,770,661,500","24,651,513,000","25,957,500,000","27,869,500,000",50
電気機器,"36,319,418,500","35,277,337,500","31,233,000,000","33,314,130,500","38,320,545,500",240
ガラス・土石製品,"23,598,404,000","24,420,275,000","24,051,215,000","21,595,679,000","23,451,959,000",57
輸送用機器,"122,862,500,000","132,672,000,000","108,072,500,000","110,661,000,000","132,349,000,000",87
石油・石炭製品,"79,695,000,000","85,137,000,000","70,830,500,000","66,625,000,000","116,802,500,000",10
パルプ・紙,"32,584,000,000","31,880,000,000","31,953,000,000","26,588,000,000","30,904,000,000",25
その他製品,"17,066,588,500","19,390,000,000","18,327,711,000","17,914,658,000","19,525,643,500",112
精密機器,"23,077,025,000","22,617,543,000","23,852,101,000","25,710,000,000","27,822,058,000",49
ゴム製品,"74,096,000,000","74,897,000,000","64,384,000,000","68,910,000,000","76,078,500,000",18
鉄鋼,"46,593,233,500","41,628,508,500","35,682,500,000","52,292,500,000","46,582,829,000",42
倉庫・運輸関連,"26,148,877,000","27,415,635,000","25,222,475,000","25,719,552,000","25,608,000,000",39
海運業,"43,063,423,000","43,447,733,000","39,487,971,000","41,039,132,000","45,393,583,000",11
空運業,"46,850,000,000","49,803,000,000","49,910,000,000","51,066,000,000","67,377,500,000",6
電気・ガス業,"468,460,500,000","486,494,000,000","274,382,000,000","328,422,000,000","441,178,000,000",24
