﻿,株式会社アートネイチャー
分析対象年,2021
証券コード,7823
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,ＡＲＴＮＡＴＵＲＥ ＩＮＣ．
資産合計,"44,919,000,000"
流動資産,"26,586,000,000"
当座資産,"22,009,000,000"
現金及び預金,"19,073,000,000"
売上債権,"2,914,000,000"
棚卸資産,"3,650,000,000"
固定資産,"18,332,000,000"
有形固定資産,"8,674,000,000"
負債合計,"19,664,000,000"
流動負債,"12,147,000,000"
仕入債務,"327,000,000"
固定負債,"7,517,000,000"
有利子負債,0
純資産合計,"25,255,000,000"
株主資本,"25,011,000,000"
自己資本,"25,066,000,000"
売上高,"35,868,000,000"
売上原価,"11,957,000,000"
売上総利益,"23,911,000,000"
販管費,"21,979,000,000"
営業利益,"1,932,000,000"
営業外損益,"73,000,000"
営業外収益,"310,000,000"
営業外費用,"237,000,000"
受取利息,"53,000,000"
支払利息,"8,000,000"
経常利益,"2,005,000,000"
特別損益,"-358,000,000"
特別利益,"1,000,000"
特別損失,"359,000,000"
税引前利益,"1,647,000,000"
法人税等,"811,000,000"
当期純利益,"835,000,000"
営業CF,"4,232,000,000"
減価償却費,"937,000,000"
配当金支払額,"905,000,000"
投資CF,"-885,000,000"
財務CF,"-1,112,000,000"
株価,679
発行済株式数,"34,393,200"
運転資本,"6,237,000,000"
投下資本,"25,011,000,000"
損益分岐点売上高,"32,952,023,988"
事業利益,"2,242,000,000"
実効税率,49.3
NOPAT,"979,524,000"
負債コスト,0.0
株主資本コスト,6.3
時価総額,"23,337,505,860"
DPS,26
EV,"4,264,505,860"
EBITDA,"2,869,000,000"
留保利益,"19,131,000,000"
従業員数,"3,936"
一人当たり売上高,"9,112,805"
一人当たり営業利益,"490,854"
一人当たり営業CF,"1,075,203"
一日当たり売上高,"98,268,493"
一日当たり売上原価,"32,758,904"
流動比率,218.9
当座比率,181.2
自己資本比率,55.8
固定比率,72.6
固定長期適合率,55.9
ギアリング比率,78.4
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,42.6
損益分岐点比率,91.9
安全余裕率,8.1
ICR,241.5
EBITDA負債倍率,-6.6
売上高原価率,33.3
売上総利益率,66.7
売上高販管費率,61.3
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,2.3
総資本税引前当期純利益率,3.7
ROA,5.0
ROE,3.4
ROIC,3.9
CFROI,16.9
CFマージン,11.8
EBITDAマージン,8.0
WACC,6.3
EVAスプレッド,-2.4
DOE,3.6
配当性向,107.7
配当利回り,3.9
PBR,0.9
PER,27.8
EPS,24.4
株式益回り,3.6
PCFR,5.5
PSR,0.7
ミックス係数,25.7
EV/EBITDA倍率,1.5
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,4.1
投下資本回転率,1.4
資本生産性,7.7
売上債権回転期間,29.7
棚卸資産回転期間,111.4
仕入債務回転期間,10.0
CCC,131.1
