,2016,2017,2018,2019,2020,企業数
全業種,174.2,45.7,74.9,23.2,12.4,3000
水産・農林業,9.4,15.3,15.1,10.8,10.0,10
卸売業,15.9,11.5,10.0,24.7,7.6,286
食料品,2.3,2.5,10.4,17.1,11.7,117
建設業,1598.5,122.3,343.0,21.0,17.0,154
非鉄金属,1.5,0.7,0.8,0.6,0.6,29
鉱業,1.8,1.9,2.0,2.1,2.5,6
機械,13.0,6.9,12.6,27.8,8.8,206
サービス業,74.5,75.9,58.0,33.3,27.7,371
金属製品,10.1,24.2,49.2,39.7,18.5,87
情報・通信業,30.2,37.9,38.0,19.5,25.9,316
医薬品,447.4,306.5,701.2,45.2,36.4,46
不動産業,6.6,15.4,8.7,6.7,5.7,125
陸運業,1.0,1.0,1.1,0.9,0.9,66
小売業,8.2,6.7,7.5,6.9,4.6,285
化学,6.9,9.4,58.6,6.4,5.5,192
繊維製品,1.9,1.9,2.3,3.0,4.4,43
電気機器,22.0,15.6,7.4,39.8,6.4,213
ガラス・土石製品,2.4,7.2,3.3,11.8,8.3,54
輸送用機器,2238.8,604.2,944.3,5.9,5.5,84
石油・石炭製品,1.2,1.7,1.9,1.1,1.2,8
パルプ・紙,22.6,15.0,31.2,501.6,10.2,23
その他製品,5.1,4.1,4.3,2.4,3.5,93
精密機器,8.0,9.2,12.7,18.9,5.3,47
ゴム製品,1.3,1.4,1.6,1.7,4.6,19
鉄鋼,1.7,1.2,1.3,2.1,14.1,42
倉庫・運輸関連,12.6,2.1,2.4,2.5,2.1,37
海運業,0.2,0.2,0.3,0.3,0.2,12
空運業,1.8,1.8,1.9,1.6,1.4,5
電気・ガス業,0.7,0.8,1.9,0.7,2.5,24
