﻿,株式会社関通
分析対象年,2022
証券コード,9326
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,倉庫・運輸関連
英語表記会社名,"ＫＡＮＴＳＵ ＣＯ.,ＬＴＤ."
資産合計,"9,484,642,000"
流動資産,"4,673,767,000"
当座資産,"4,158,826,000"
現金及び預金,"3,218,563,000"
売上債権,"940,263,000"
棚卸資産,0
固定資産,"4,810,874,000"
有形固定資産,"3,119,288,000"
負債合計,"6,757,881,000"
流動負債,"2,007,818,000"
仕入債務,"303,249,000"
固定負債,"4,750,062,000"
有利子負債,"5,192,545,000"
純資産合計,"2,726,761,000"
株主資本,"2,726,761,000"
自己資本,"2,726,761,000"
売上高,"10,099,035,000"
売上原価,"8,527,450,000"
売上総利益,"1,571,585,000"
販管費,"842,232,000"
営業利益,"729,353,000"
営業外損益,"-41,524,000"
営業外収益,"22,390,000"
営業外費用,"63,914,000"
受取利息,"579,000"
支払利息,"44,916,000"
経常利益,"687,830,000"
特別損益,"-12,070,000"
特別利益,"2,000"
特別損失,"12,072,000"
税引前利益,"675,760,000"
法人税等,"211,772,000"
当期純利益,"463,987,000"
営業CF,"805,463,000"
減価償却費,"304,350,000"
配当金支払額,0
投資CF,"-1,093,609,000"
財務CF,"900,108,000"
株価,667
発行済株式数,"10,262,400"
運転資本,"637,014,000"
投下資本,"7,919,306,000"
損益分岐点売上高,"5,398,923,077"
事業利益,"751,744,000"
実効税率,31.3
NOPAT,"501,065,511"
負債コスト,0.9
株主資本コスト,5.4
時価総額,"6,845,020,800"
DPS,0
EV,"8,819,002,800"
EBITDA,"1,033,703,000"
留保利益,"1,170,272,000"
従業員数,293
一人当たり売上高,"34,467,696"
一人当たり営業利益,"2,489,259"
一人当たり営業CF,"2,749,020"
一日当たり売上高,"27,668,589"
一日当たり売上原価,"23,362,877"
流動比率,232.8
当座比率,207.1
自己資本比率,28.7
固定比率,176.4
固定長期適合率,64.3
ギアリング比率,247.8
DEレシオ,1.9
財務レバレッジ,3.5
総資本留保利益率,12.3
損益分岐点比率,53.5
安全余裕率,46.5
ICR,16.2
EBITDA負債倍率,1.9
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,8.3
売上高営業利益率,7.2
売上高金利負担率,0.4
売上高経常利益率,6.8
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.1
ROA,7.9
ROE,17.0
ROIC,6.3
CFROI,10.2
CFマージン,8.0
EBITDAマージン,10.2
WACC,2.3
EVAスプレッド,4.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.5
PER,14.8
EPS,45.2
株式益回り,6.8
PCFR,8.5
PSR,0.7
ミックス係数,37.0
EV/EBITDA倍率,8.5
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,3.2
投下資本回転率,1.3
資本生産性,9.2
売上債権回転期間,34.0
棚卸資産回転期間,0.0
仕入債務回転期間,13.0
CCC,21.0
