,2019,2020,2021,2022,2023,企業数
全業種,109.6,108.8,108.5,111.1,110.0,"3,715"
水産・農林業,107.0,104.8,110.8,110.1,108.0,11
卸売業,103.6,103.3,103.1,105.5,105.1,320
食料品,108.2,108.5,108.8,109.7,108.4,128
建設業,105.8,105.5,106.4,107.5,106.0,163
非鉄金属,108.3,107.5,111.1,114.4,107.2,34
鉱業,111.2,115.4,114.8,117.7,132.6,6
機械,114.3,111.4,110.6,116.8,114.2,227
サービス業,110.6,109.3,107.8,109.7,111.0,548
金属製品,111.2,111.1,109.1,113.0,111.0,92
情報・通信業,111.0,111.8,111.2,111.5,111.5,595
医薬品,119.1,120.4,118.4,115.5,117.0,72
不動産業,120.7,109.8,110.2,117.8,118.0,140
陸運業,111.7,112.3,107.5,109.3,113.2,64
小売業,105.7,104.4,104.5,104.9,105.8,335
化学,114.0,112.9,113.9,117.7,114.7,209
繊維製品,108.9,108.4,106.2,110.3,110.7,50
電気機器,112.8,111.0,112.7,117.2,113.4,240
ガラス・土石製品,113.2,110.8,110.5,116.3,113.9,57
輸送用機器,110.5,109.2,108.3,113.2,109.9,87
石油・石炭製品,109.7,99.5,110.7,116.6,107.0,10
パルプ・紙,110.0,109.1,108.0,113.6,110.0,25
その他製品,109.3,108.7,109.4,113.0,111.1,112
精密機器,114.9,114.0,115.2,118.8,119.1,49
ゴム製品,115.2,113.0,113.6,117.2,113.6,18
鉄鋼,109.7,107.4,107.4,117.6,110.8,42
倉庫・運輸関連,109.1,109.8,108.7,109.6,110.7,39
海運業,118.2,110.2,113.3,125.0,125.1,11
空運業,110.1,108.5,70.1,94.4,114.0,6
電気・ガス業,115.2,116.8,115.8,113.4,109.6,25
