,2016,2017,2018,2019,2020,企業数
全業種,116.1,114.9,262.6,426.3,265.6,3641
水産・農林業,26.7,22.9,23.3,26.2,26.2,10
卸売業,27.5,28.0,29.8,31.4,31.8,336
食料品,38.8,39.2,38.9,38.2,38.6,127
建設業,28.8,31.8,32.8,32.6,32.2,171
非鉄金属,20.5,28.5,30.1,31.2,30.2,35
鉱業,46.7,47.9,49.8,51.4,52.4,6
機械,79.5,84.8,65.7,73.9,159.5,232
サービス業,270.7,259.3,1438.3,2854.5,1637.9,503
金属製品,40.1,41.6,41.5,43.0,44.2,94
情報・通信業,17.9,21.3,18.6,21.5,21.0,495
医薬品,-17.2,-17.7,-31.1,-16.0,-27.0,72
不動産業,14.0,21.1,22.5,22.7,23.7,136
陸運業,29.9,31.3,32.8,34.1,34.3,67
小売業,25.0,24.9,24.6,45.6,42.3,348
化学,799.8,776.0,728.9,42.3,42.5,212
繊維製品,32.9,33.4,34.0,31.6,28.8,54
電気機器,79.3,83.5,74.7,115.9,92.3,249
ガラス・土石製品,29.2,28.2,36.0,34.5,36.3,59
輸送用機器,36.0,35.2,35.6,38.5,37.9,89
石油・石炭製品,27.7,29.7,30.2,32.9,29.1,11
パルプ・紙,32.7,34.4,35.1,34.9,36.1,26
その他製品,37.4,38.0,37.7,37.3,37.8,112
精密機器,302.2,306.9,295.0,284.2,19.4,52
ゴム製品,37.6,37.3,36.8,39.8,39.4,19
鉄鋼,38.9,39.6,39.7,39.5,40.3,45
倉庫・運輸関連,37.5,39.2,40.3,40.9,39.1,39
海運業,19.9,18.5,19.6,19.4,16.8,13
空運業,17.7,21.7,24.5,26.7,26.2,5
電気・ガス業,24.3,25.2,26.1,26.4,27.0,24
