﻿,株式会社カーメイト
分析対象年,2022
証券コード,7297
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"CAR MATE MFG. CO., LTD."
資産合計,"20,491,132,000"
流動資産,"17,406,295,000"
当座資産,"13,197,024,000"
現金及び預金,"11,017,755,000"
売上債権,"2,179,269,000"
棚卸資産,"3,752,460,000"
固定資産,"3,084,836,000"
有形固定資産,"964,522,000"
負債合計,"6,494,152,000"
流動負債,"3,522,466,000"
仕入債務,"996,648,000"
固定負債,"2,971,685,000"
有利子負債,"1,560,000,000"
純資産合計,"13,996,980,000"
株主資本,"12,966,458,000"
自己資本,"13,996,979,000"
売上高,"15,920,824,000"
売上原価,"9,061,639,000"
売上総利益,"6,859,185,000"
販管費,"5,527,542,000"
営業利益,"1,331,643,000"
営業外損益,"78,054,000"
営業外収益,"128,150,000"
営業外費用,"50,096,000"
受取利息,"24,476,000"
支払利息,"2,428,000"
経常利益,"1,409,697,000"
特別損益,"5,226,000"
特別利益,"5,695,000"
特別損失,"469,000"
税引前利益,"1,414,923,000"
法人税等,"441,000,000"
当期純利益,"973,923,000"
営業CF,"999,958,000"
減価償却費,"282,420,000"
配当金支払額,"246,959,000"
投資CF,"-290,179,000"
財務CF,"-241,729,000"
株価,929
発行済株式数,"7,928,885"
運転資本,"4,935,081,000"
投下資本,"14,526,458,000"
損益分岐点売上高,"12,824,923,434"
事業利益,"1,459,793,000"
実効税率,31.2
NOPAT,"916,170,384"
負債コスト,0.2
株主資本コスト,0.7
時価総額,"7,364,491,108"
DPS,31
EV,"-2,093,263,892"
EBITDA,"1,614,063,000"
留保利益,"10,701,309,000"
従業員数,684
一人当たり売上高,"23,276,058"
一人当たり営業利益,"1,946,846"
一人当たり営業CF,"1,461,927"
一日当たり売上高,"43,618,696"
一日当たり売上原価,"24,826,408"
流動比率,494.2
当座比率,374.7
自己資本比率,68.3
固定比率,22.0
固定長期適合率,18.2
ギアリング比率,46.4
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,52.2
損益分岐点比率,80.6
安全余裕率,19.4
ICR,548.5
EBITDA負債倍率,-5.9
売上高原価率,56.9
売上総利益率,43.1
売上高販管費率,34.7
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,8.9
売上高当期純利益率,6.1
総資本税引前当期純利益率,6.9
ROA,7.1
ROE,7.0
ROIC,6.3
CFROI,6.9
CFマージン,6.3
EBITDAマージン,10.1
WACC,0.6
EVAスプレッド,5.7
DOE,1.9
配当性向,25.4
配当利回り,3.4
PBR,0.5
PER,7.6
EPS,122.8
株式益回り,13.2
PCFR,7.4
PSR,0.5
ミックス係数,4.0
EV/EBITDA倍率,-1.3
総資産回転率,0.8
固定資産回転率,5.2
有形固定資産回転率,16.5
投下資本回転率,1.1
資本生産性,9.2
売上債権回転期間,50.0
棚卸資産回転期間,151.1
仕入債務回転期間,40.1
CCC,161.0
