﻿,日本精線株式会社
分析対象年,2023
証券コード,5659
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉄鋼
英語表記会社名,"Nippon Seisen Co.,Ltd."
資産合計,"54,054,000,000"
流動資産,"36,332,000,000"
当座資産,"24,807,000,000"
現金及び預金,"14,657,000,000"
売上債権,"10,150,000,000"
棚卸資産,"11,231,000,000"
固定資産,"17,721,000,000"
有形固定資産,"15,601,000,000"
負債合計,"16,448,000,000"
流動負債,"11,012,000,000"
仕入債務,"7,660,000,000"
固定負債,"5,436,000,000"
有利子負債,"671,000,000"
純資産合計,"37,605,000,000"
株主資本,"36,359,000,000"
自己資本,"37,045,000,000"
売上高,"49,055,000,000"
売上原価,"41,429,000,000"
売上総利益,"7,626,000,000"
販管費,"3,447,000,000"
営業利益,"4,179,000,000"
営業外損益,"138,000,000"
営業外収益,"205,000,000"
営業外費用,"67,000,000"
受取利息,"12,000,000"
支払利息,"3,000,000"
経常利益,"4,317,000,000"
特別損益,"3,000,000"
特別利益,"3,000,000"
特別損失,0
税引前利益,"4,321,000,000"
法人税等,"1,235,000,000"
当期純利益,"3,133,000,000"
営業CF,"1,861,000,000"
減価償却費,"1,601,000,000"
配当金支払額,"1,322,000,000"
投資CF,"-1,781,000,000"
財務CF,"-1,046,000,000"
株価,"4,585"
発行済株式数,"6,253,038"
運転資本,"13,721,000,000"
投下資本,"37,030,000,000"
損益分岐点売上高,"22,238,709,677"
事業利益,"4,384,000,000"
実効税率,27.5
NOPAT,"3,029,775,000"
負債コスト,0.4
株主資本コスト,9.6
時価総額,"28,670,179,230"
DPS,211
EV,"14,684,179,230"
EBITDA,"5,780,000,000"
留保利益,"26,888,000,000"
従業員数,893
一人当たり売上高,"54,932,811"
一人当たり営業利益,"4,679,731"
一人当たり営業CF,"2,083,987"
一日当たり売上高,"134,397,260"
一日当たり売上原価,"113,504,110"
流動比率,329.9
当座比率,225.3
自己資本比率,68.5
固定比率,47.1
固定長期適合率,41.2
ギアリング比率,44.4
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,49.7
損益分岐点比率,45.3
安全余裕率,54.7
ICR,1393.0
EBITDA負債倍率,-2.4
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,7.0
売上高営業利益率,8.5
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.3
総資本税引前当期純利益率,8.0
ROA,8.1
ROE,8.3
ROIC,8.2
CFROI,5.0
CFマージン,3.8
EBITDAマージン,11.8
WACC,9.3
EVAスプレッド,-1.1
DOE,3.6
配当性向,42.8
配当利回り,4.6
PBR,0.8
PER,9.3
EPS,493.5
株式益回り,10.8
PCFR,15.4
PSR,0.6
ミックス係数,7.1
EV/EBITDA倍率,2.5
総資産回転率,0.9
固定資産回転率,2.8
有形固定資産回転率,3.1
投下資本回転率,1.3
資本生産性,11.3
売上債権回転期間,75.5
棚卸資産回転期間,98.9
仕入債務回転期間,67.5
CCC,107.0
