﻿,日本プロセス株式会社
分析対象年,2021
証券コード,9651
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Japan Process Development Co.,Ltd."
資産合計,"11,782,198,000"
流動資産,"8,114,340,000"
当座資産,"6,974,704,000"
現金及び預金,"3,290,238,000"
売上債権,"2,183,871,000"
棚卸資産,"166,279,000"
固定資産,"3,667,857,000"
有形固定資産,"227,947,000"
負債合計,"2,106,313,000"
流動負債,"1,978,907,000"
仕入債務,"99,053,000"
固定負債,"127,406,000"
有利子負債,0
純資産合計,"9,675,884,000"
株主資本,"8,963,700,000"
自己資本,"9,675,883,000"
売上高,"7,643,334,000"
売上原価,"5,941,642,000"
売上総利益,"1,701,692,000"
販管費,"1,000,266,000"
営業利益,"701,426,000"
営業外損益,"102,065,000"
営業外収益,"125,178,000"
営業外費用,"23,113,000"
受取利息,"17,964,000"
支払利息,0
経常利益,"803,490,000"
特別損益,"-13,012,000"
特別利益,"8,000"
特別損失,"13,020,000"
税引前利益,"790,478,000"
法人税等,"246,293,000"
当期純利益,"544,184,000"
営業CF,"840,784,000"
減価償却費,"29,699,000"
配当金支払額,"250,113,000"
投資CF,"696,514,000"
財務CF,"-250,113,000"
株価,775
発行済株式数,"10,645,020"
運転資本,"2,251,097,000"
投下資本,"8,963,700,000"
損益分岐点売上高,"4,485,497,758"
事業利益,"826,603,000"
実効税率,31.2
NOPAT,"482,581,088"
負債コスト,0.0
株主資本コスト,7.2
時価総額,"8,247,293,115"
DPS,23
EV,"4,957,055,115"
EBITDA,"731,125,000"
留保利益,"6,523,917,000"
従業員数,676
一人当たり売上高,"11,306,707"
一人当たり営業利益,"1,037,612"
一人当たり営業CF,"1,243,763"
一日当たり売上高,"20,940,641"
一日当たり売上原価,"16,278,471"
流動比率,410.0
当座比率,352.5
自己資本比率,82.1
固定比率,37.9
固定長期適合率,37.4
ギアリング比率,21.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,55.4
損益分岐点比率,58.7
安全余裕率,41.3
ICR,nan
EBITDA負債倍率,-4.5
売上高原価率,77.7
売上総利益率,22.3
売上高販管費率,13.1
売上高営業利益率,9.2
売上高金利負担率,0.0
売上高経常利益率,10.5
売上高当期純利益率,7.1
総資本税引前当期純利益率,6.7
ROA,7.0
ROE,5.6
ROIC,5.4
CFROI,9.4
CFマージン,11.0
EBITDAマージン,9.6
WACC,7.2
EVAスプレッド,-1.8
DOE,2.8
配当性向,46.0
配当利回り,3.0
PBR,0.9
PER,15.2
EPS,51.1
株式益回り,6.6
PCFR,9.8
PSR,1.1
ミックス係数,12.9
EV/EBITDA倍率,6.8
総資産回転率,0.6
固定資産回転率,2.1
有形固定資産回転率,33.5
投下資本回転率,0.9
資本生産性,7.8
売上債権回転期間,104.3
棚卸資産回転期間,10.2
仕入債務回転期間,6.1
CCC,108.4
