﻿,室町ケミカル株式会社
分析対象年,2022
証券コード,4885
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,医薬品
英語表記会社名,MUROMACHI CHEMICALS INC.
資産合計,"4,798,071,000"
流動資産,"3,494,680,000"
当座資産,"1,988,943,000"
現金及び預金,"865,361,000"
売上債権,"1,123,582,000"
棚卸資産,"879,331,000"
固定資産,"1,303,391,000"
有形固定資産,"908,054,000"
負債合計,"3,116,990,000"
流動負債,"2,225,354,000"
仕入債務,"706,048,000"
固定負債,"891,636,000"
有利子負債,"1,687,934,000"
純資産合計,"1,681,080,000"
株主資本,"1,671,415,000"
自己資本,"1,681,079,000"
売上高,"5,681,099,000"
売上原価,"3,948,293,000"
売上総利益,"1,732,806,000"
販管費,"1,295,465,000"
営業利益,"437,341,000"
営業外損益,"-14,300,000"
営業外収益,"10,452,000"
営業外費用,"24,752,000"
受取利息,"4,000"
支払利息,"17,007,000"
経常利益,"423,041,000"
特別損益,"2,563,000"
特別利益,"3,947,000"
特別損失,"1,384,000"
税引前利益,"425,603,000"
法人税等,"-30,668,000"
当期純利益,"456,272,000"
営業CF,"524,905,000"
減価償却費,"101,233,000"
配当金支払額,"54,845,000"
投資CF,"-176,280,000"
財務CF,"-483,635,000"
株価,843
発行済株式数,"4,095,500"
運転資本,"1,296,865,000"
投下資本,"3,359,349,000"
損益分岐点売上高,"4,247,426,230"
事業利益,"447,793,000"
実効税率,-7.2
NOPAT,"468,829,552"
負債コスト,1.0
株主資本コスト,2.6
時価総額,"3,452,506,500"
DPS,13
EV,"4,275,079,500"
EBITDA,"538,574,000"
留保利益,"961,704,000"
従業員数,197
一人当たり売上高,"28,838,066"
一人当たり営業利益,"2,220,005"
一人当たり営業CF,"2,664,492"
一日当たり売上高,"15,564,655"
一日当たり売上原価,"10,817,241"
流動比率,157.0
当座比率,89.4
自己資本比率,35.0
固定比率,77.5
固定長期適合率,50.7
ギアリング比率,185.4
DEレシオ,1.0
財務レバレッジ,2.9
総資本留保利益率,20.0
損益分岐点比率,74.8
安全余裕率,25.2
ICR,25.7
EBITDA負債倍率,1.5
売上高原価率,69.5
売上総利益率,30.5
売上高販管費率,22.8
売上高営業利益率,7.7
売上高金利負担率,0.3
売上高経常利益率,7.4
売上高当期純利益率,8.0
総資本税引前当期純利益率,8.9
ROA,9.3
ROE,27.1
ROIC,14.0
CFROI,15.6
CFマージン,9.2
EBITDAマージン,9.5
WACC,1.8
EVAスプレッド,12.2
DOE,3.3
配当性向,12.0
配当利回り,1.6
PBR,2.1
PER,7.6
EPS,111.4
株式益回り,13.2
PCFR,6.6
PSR,0.6
ミックス係数,15.5
EV/EBITDA倍率,7.9
総資産回転率,1.2
固定資産回転率,4.4
有形固定資産回転率,6.3
投下資本回転率,1.7
資本生産性,13.0
売上債権回転期間,72.2
棚卸資産回転期間,81.3
仕入債務回転期間,65.3
CCC,88.2
