﻿,藤田観光株式会社
分析対象年,2023
証券コード,9722
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,FUJITA KANKO INC.
資産合計,"93,496,000,000"
流動資産,"21,293,000,000"
当座資産,"18,860,000,000"
現金及び預金,"13,705,000,000"
売上債権,"5,155,000,000"
棚卸資産,"521,000,000"
固定資産,"72,202,000,000"
有形固定資産,"50,350,000,000"
負債合計,"67,521,000,000"
流動負債,"30,365,000,000"
仕入債務,"1,132,000,000"
固定負債,"37,156,000,000"
有利子負債,"40,020,000,000"
純資産合計,"25,974,000,000"
株主資本,"22,746,000,000"
自己資本,"25,973,000,000"
売上高,"64,547,000,000"
売上原価,"54,800,000,000"
売上総利益,"9,747,000,000"
販管費,"3,111,000,000"
営業利益,"6,636,000,000"
営業外損益,"445,000,000"
営業外収益,"1,036,000,000"
営業外費用,"591,000,000"
受取利息,"9,000,000"
支払利息,"491,000,000"
経常利益,"7,081,000,000"
特別損益,"-396,000,000"
特別利益,"675,000,000"
特別損失,"1,071,000,000"
税引前利益,"6,685,000,000"
法人税等,"-1,429,000,000"
当期純利益,"8,112,000,000"
営業CF,"11,109,000,000"
減価償却費,"3,636,000,000"
配当金支払額,"796,000,000"
投資CF,"-5,919,000,000"
財務CF,"-15,667,000,000"
株価,"5,900"
発行済株式数,"12,207,524"
運転資本,"4,544,000,000"
投下資本,"62,766,000,000"
損益分岐点売上高,"20,602,649,007"
事業利益,"7,672,000,000"
実効税率,-21.3
NOPAT,"8,049,468,000"
負債コスト,1.2
株主資本コスト,10.4
時価総額,"72,024,391,600"
DPS,65
EV,"98,339,391,600"
EBITDA,"10,272,000,000"
留保利益,"321,000,000"
従業員数,"1,342"
一人当たり売上高,"48,097,615"
一人当たり営業利益,"4,944,858"
一人当たり営業CF,"8,277,943"
一日当たり売上高,"176,841,096"
一日当たり売上原価,"150,136,986"
流動比率,70.1
当座比率,62.1
自己資本比率,27.8
固定比率,278.0
固定長期適合率,114.4
ギアリング比率,260.0
DEレシオ,1.5
財務レバレッジ,3.6
総資本留保利益率,0.3
損益分岐点比率,31.9
安全余裕率,68.1
ICR,13.5
EBITDA負債倍率,2.6
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,4.8
売上高営業利益率,10.3
売上高金利負担率,0.8
売上高経常利益率,11.0
売上高当期純利益率,12.6
総資本税引前当期純利益率,7.2
ROA,8.2
ROE,31.2
ROIC,12.8
CFROI,17.7
CFマージン,17.2
EBITDAマージン,15.9
WACC,7.2
EVAスプレッド,5.6
DOE,3.5
配当性向,9.8
配当利回り,1.1
PBR,2.8
PER,8.9
EPS,664.7
株式益回り,11.3
PCFR,6.5
PSR,1.1
ミックス係数,24.6
EV/EBITDA倍率,9.6
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,10.6
売上債権回転期間,29.2
棚卸資産回転期間,3.5
仕入債務回転期間,7.5
CCC,25.1
