﻿,株式会社トーカイ
分析対象年,2021
証券コード,9729
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,TOKAI Corp.
資産合計,"102,180,000,000"
流動資産,"58,769,000,000"
当座資産,"52,491,000,000"
現金及び預金,"35,148,000,000"
売上債権,"17,250,000,000"
棚卸資産,"5,645,000,000"
固定資産,"43,411,000,000"
有形固定資産,"30,209,000,000"
負債合計,"28,302,000,000"
流動負債,"22,689,000,000"
仕入債務,"12,178,000,000"
固定負債,"5,612,000,000"
有利子負債,"3,647,000,000"
純資産合計,"73,878,000,000"
株主資本,"71,535,000,000"
自己資本,"73,386,000,000"
売上高,"118,009,000,000"
売上原価,"88,628,000,000"
売上総利益,"29,381,000,000"
販管費,"22,087,000,000"
営業利益,"7,294,000,000"
営業外損益,"756,000,000"
営業外収益,"891,000,000"
営業外費用,"135,000,000"
受取利息,"19,000,000"
支払利息,"33,000,000"
経常利益,"8,050,000,000"
特別損益,"-107,000,000"
特別利益,"1,000,000"
特別損失,"108,000,000"
税引前利益,"7,944,000,000"
法人税等,"2,424,000,000"
当期純利益,"5,520,000,000"
営業CF,"9,229,000,000"
減価償却費,"3,553,000,000"
配当金支払額,"1,068,000,000"
投資CF,"-4,195,000,000"
財務CF,"-1,974,000,000"
株価,"2,365"
発行済株式数,"36,041,346"
運転資本,"10,717,000,000"
投下資本,"75,182,000,000"
損益分岐点売上高,"88,702,811,245"
事業利益,"8,185,000,000"
実効税率,30.5
NOPAT,"5,069,330,000"
負債コスト,0.9
株主資本コスト,3.7
時価総額,"85,252,199,828"
DPS,30
EV,"53,751,199,828"
EBITDA,"10,847,000,000"
留保利益,"61,495,000,000"
従業員数,"3,736"
一人当たり売上高,"31,586,991"
一人当たり営業利益,"1,952,355"
一人当たり営業CF,"2,470,289"
一日当たり売上高,"323,312,329"
一日当たり売上原価,"242,816,438"
流動比率,259.0
当座比率,231.3
自己資本比率,71.8
固定比率,58.8
固定長期適合率,54.6
ギアリング比率,38.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,60.2
損益分岐点比率,75.2
安全余裕率,24.8
ICR,221.0
EBITDA負債倍率,-2.9
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,18.7
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.8
売上高当期純利益率,4.6
総資本税引前当期純利益率,7.8
ROA,8.0
ROE,7.5
ROIC,6.7
CFROI,12.3
CFマージン,7.8
EBITDAマージン,9.2
WACC,3.5
EVAスプレッド,3.2
DOE,1.5
配当性向,19.5
配当利回り,1.3
PBR,1.2
PER,15.6
EPS,152.1
株式益回り,6.4
PCFR,9.2
PSR,0.7
ミックス係数,17.9
EV/EBITDA倍率,5.0
総資産回転率,1.2
固定資産回転率,2.7
有形固定資産回転率,3.9
投下資本回転率,1.6
資本生産性,9.7
売上債権回転期間,53.4
棚卸資産回転期間,23.2
仕入債務回転期間,50.2
CCC,26.4
