﻿,任天堂株式会社
分析対象年,2023
証券コード,7974
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"Nintendo Co., Ltd."
資産合計,"2,854,284,000,000"
流動資産,"2,314,513,000,000"
当座資産,"1,999,297,000,000"
現金及び預金,"1,263,666,000,000"
売上債権,"119,932,000,000"
棚卸資産,"258,628,000,000"
固定資産,"539,770,000,000"
有形固定資産,"99,509,000,000"
負債合計,"587,818,000,000"
流動負債,"533,480,000,000"
仕入債務,"149,217,000,000"
固定負債,"54,337,000,000"
有利子負債,0
純資産合計,"2,266,466,000,000"
株主資本,"2,146,798,000,000"
自己資本,"2,266,233,000,000"
売上高,"1,601,677,000,000"
売上原価,"716,237,000,000"
売上総利益,"885,440,000,000"
販管費,"381,065,000,000"
営業利益,"504,375,000,000"
営業外損益,"96,696,000,000"
営業外収益,"97,333,000,000"
営業外費用,"637,000,000"
受取利息,"25,499,000,000"
支払利息,"122,000,000"
経常利益,"601,070,000,000"
特別損益,"-314,000,000"
特別利益,"68,000,000"
特別損失,"382,000,000"
税引前利益,"600,757,000,000"
法人税等,"167,989,000,000"
当期純利益,"432,800,000,000"
営業CF,"322,843,000,000"
減価償却費,"11,040,000,000"
配当金支払額,"238,700,000,000"
投資CF,"111,507,000,000"
財務CF,"-290,973,000,000"
株価,"5,131"
発行済株式数,"1,298,690,000"
運転資本,"229,343,000,000"
投下資本,"2,146,798,000,000"
損益分岐点売上高,"689,086,799,277"
事業利益,"601,707,000,000"
実効税率,28.0
NOPAT,"363,150,000,000"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"6,663,578,390,000"
DPS,184
EV,"5,399,912,390,000"
EBITDA,"515,415,000,000"
留保利益,"2,512,139,000,000"
従業員数,"7,317"
一人当たり売上高,"218,898,046"
一人当たり営業利益,"68,931,939"
一人当たり営業CF,"44,122,318"
一日当たり売上高,"4,388,156,164"
一日当たり売上原価,"1,962,293,151"
流動比率,433.9
当座比率,374.8
自己資本比率,79.4
固定比率,23.8
固定長期適合率,23.3
ギアリング比率,25.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,88.0
損益分岐点比率,43.0
安全余裕率,57.0
ICR,4134.2
EBITDA負債倍率,-2.5
売上高原価率,44.7
売上総利益率,55.3
売上高販管費率,23.8
売上高営業利益率,31.5
売上高金利負担率,0.0
売上高経常利益率,37.5
売上高当期純利益率,27.0
総資本税引前当期純利益率,21.0
ROA,21.1
ROE,19.1
ROIC,16.9
CFROI,15.0
CFマージン,20.2
EBITDAマージン,32.2
WACC,5.3
EVAスプレッド,11.6
DOE,11.1
配当性向,55.2
配当利回り,3.6
PBR,2.9
PER,15.4
EPS,333.2
株式益回り,6.5
PCFR,20.6
PSR,4.2
ミックス係数,45.3
EV/EBITDA倍率,10.5
総資産回転率,0.6
固定資産回転率,3.0
有形固定資産回転率,16.1
投下資本回転率,0.7
資本生産性,23.5
売上債権回転期間,27.3
棚卸資産回転期間,131.8
仕入債務回転期間,76.0
CCC,83.1
