﻿,株式会社マサル
分析対象年,2022
証券コード,1795
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,MASARU CORPORATION
資産合計,"6,544,767,000"
流動資産,"5,043,588,000"
当座資産,"1,860,523,000"
現金及び預金,"1,802,163,000"
売上債権,"58,360,000"
棚卸資産,"7,238,000"
固定資産,"1,501,178,000"
有形固定資産,"1,062,026,000"
負債合計,"2,091,540,000"
流動負債,"1,926,400,000"
仕入債務,"7,800,000"
固定負債,"165,140,000"
有利子負債,"317,535,000"
純資産合計,"4,453,227,000"
株主資本,"4,466,111,000"
自己資本,"4,453,227,000"
売上高,"6,959,599,000"
売上原価,"5,733,238,000"
売上総利益,"1,226,361,000"
販管費,"1,027,859,000"
営業利益,"198,502,000"
営業外損益,"34,438,000"
営業外収益,"37,972,000"
営業外費用,"3,534,000"
受取利息,"159,000"
支払利息,"2,240,000"
経常利益,"232,940,000"
特別損益,"79,700,000"
特別利益,"84,781,000"
特別損失,"5,081,000"
税引前利益,"312,640,000"
法人税等,"121,231,000"
当期純利益,"191,409,000"
営業CF,"-270,511,000"
減価償却費,"33,810,000"
配当金支払額,"109,087,000"
投資CF,"209,165,000"
財務CF,"-352,192,000"
株価,"3,050"
発行済株式数,"901,151"
運転資本,"57,798,000"
投下資本,"4,783,646,000"
損益分岐点売上高,"5,840,107,954"
事業利益,"236,474,000"
実効税率,38.8
NOPAT,"121,483,224"
負債コスト,0.7
株主資本コスト,1.2
時価総額,"2,748,510,550"
DPS,121
EV,"1,263,882,550"
EBITDA,"232,312,000"
留保利益,"2,375,621,000"
従業員数,148
一人当たり売上高,"47,024,318"
一人当たり営業利益,"1,341,230"
一人当たり営業CF,"-1,827,777"
一日当たり売上高,"19,067,395"
一日当たり売上原価,"15,707,501"
流動比率,261.8
当座比率,96.6
自己資本比率,68.0
固定比率,33.7
固定長期適合率,32.5
ギアリング比率,47.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,36.3
損益分岐点比率,83.9
安全余裕率,16.1
ICR,88.6
EBITDA負債倍率,-6.4
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,14.8
売上高営業利益率,2.9
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.8
ROA,3.6
ROE,4.3
ROIC,2.5
CFROI,-5.7
CFマージン,-3.9
EBITDAマージン,3.3
WACC,1.2
EVAスプレッド,1.3
DOE,2.4
配当性向,57.0
配当利回り,4.0
PBR,0.6
PER,14.4
EPS,212.4
株式益回り,7.0
PCFR,-10.2
PSR,0.4
ミックス係数,8.9
EV/EBITDA倍率,5.4
総資産回転率,1.1
固定資産回転率,4.6
有形固定資産回転率,6.6
投下資本回転率,1.5
資本生産性,4.1
売上債権回転期間,3.1
棚卸資産回転期間,0.5
仕入債務回転期間,0.5
CCC,3.0
