,2019,2020,2021,2022,2023,企業数
全業種,117,118,124,99,92,"3,719"
水産・農林業,114,180,314,169,107,11
卸売業,112,133,130,74,106,320
食料品,196,199,232,168,132,128
建設業,96,50,123,98,89,163
非鉄金属,209,200,76,110,135,34
鉱業,383,231,413,486,758,6
機械,120,129,159,120,106,227
サービス業,76,65,63,68,76,548
金属製品,190,177,187,151,91,92
情報・通信業,53,63,65,55,58,595
医薬品,77,65,49,72,14,76
不動産業,51,76,113,54,17,140
陸運業,292,322,179,235,348,64
小売業,116,98,101,89,91,335
化学,171,198,207,148,157,209
繊維製品,105,74,137,94,75,50
電気機器,130,137,170,130,102,240
ガラス・土石製品,186,211,200,174,92,57
輸送用機器,276,275,213,226,224,87
石油・石炭製品,123,90,162,43,20,10
パルプ・紙,172,223,243,270,90,25
その他製品,120,116,108,94,97,112
精密機器,99,103,124,113,71,49
ゴム製品,286,298,267,206,303,18
鉄鋼,174,311,324,129,212,42
倉庫・運輸関連,219,200,239,252,301,39
海運業,338,378,365,971,643,11
空運業,336,197,-502,-158,256,6
電気・ガス業,306,480,433,225,136,25
