﻿,太洋基礎工業株式会社
分析対象年,2022
証券コード,1758
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Taiyo Kisokogyo Co.,Ltd."
資産合計,"10,556,130,000"
流動資産,"6,997,649,000"
当座資産,"3,624,572,000"
現金及び預金,"3,284,092,000"
売上債権,"159,861,000"
棚卸資産,"41,314,000"
固定資産,"3,558,481,000"
有形固定資産,"1,993,767,000"
負債合計,"2,687,289,000"
流動負債,"2,243,696,000"
仕入債務,"711,520,000"
固定負債,"443,592,000"
有利子負債,"182,394,000"
純資産合計,"7,868,841,000"
株主資本,"7,666,028,000"
自己資本,"7,868,840,000"
売上高,"12,933,901,000"
売上原価,"11,482,187,000"
売上総利益,"1,451,714,000"
販管費,"875,818,000"
営業利益,"575,896,000"
営業外損益,"79,404,000"
営業外収益,"92,405,000"
営業外費用,"13,001,000"
受取利息,"3,773,000"
支払利息,"3,535,000"
経常利益,"655,299,000"
特別損益,"-16,550,000"
特別利益,"1,799,000"
特別損失,"18,349,000"
税引前利益,"638,750,000"
法人税等,"164,724,000"
当期純利益,"474,025,000"
営業CF,"1,148,317,000"
減価償却費,"387,110,000"
配当金支払額,"66,408,000"
投資CF,"-129,393,000"
財務CF,"-109,242,000"
株価,"4,820"
発行済株式数,"819,600"
運転資本,"-510,345,000"
投下資本,"7,848,422,000"
損益分岐点売上高,"7,819,803,571"
事業利益,"668,300,000"
実効税率,25.8
NOPAT,"427,314,832"
負債コスト,1.9
株主資本コスト,2.5
時価総額,"3,950,472,000"
DPS,81
EV,"848,774,000"
EBITDA,"963,006,000"
留保利益,"7,523,133,000"
従業員数,227
一人当たり売上高,"56,977,537"
一人当たり営業利益,"2,536,987"
一人当たり営業CF,"5,058,665"
一日当たり売上高,"35,435,345"
一日当たり売上原価,"31,458,047"
流動比率,311.9
当座比率,161.5
自己資本比率,74.5
固定比率,45.2
固定長期適合率,42.8
ギアリング比率,34.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.3
損益分岐点比率,60.5
安全余裕率,39.5
ICR,162.9
EBITDA負債倍率,-3.2
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,6.8
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.7
総資本税引前当期純利益率,6.1
ROA,6.3
ROE,6.0
ROIC,5.4
CFROI,14.6
CFマージン,8.9
EBITDAマージン,7.4
WACC,2.5
EVAスプレッド,2.9
DOE,0.9
配当性向,14.0
配当利回り,1.7
PBR,0.5
PER,8.3
EPS,578.4
株式益回り,12.0
PCFR,3.4
PSR,0.3
ミックス係数,4.2
EV/EBITDA倍率,0.9
総資産回転率,1.2
固定資産回転率,3.6
有形固定資産回転率,6.5
投下資本回転率,1.6
資本生産性,7.3
売上債権回転期間,4.5
棚卸資産回転期間,1.3
仕入債務回転期間,22.6
CCC,-16.8
