﻿,株式会社アイビス
分析対象年,2023
証券コード,9343
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ibis inc.
資産合計,"2,109,325,000"
流動資産,"1,746,947,000"
当座資産,"1,686,403,000"
現金及び預金,"1,229,770,000"
売上債権,"456,633,000"
棚卸資産,0
固定資産,"362,377,000"
有形固定資産,"21,818,000"
負債合計,"819,689,000"
流動負債,"737,396,000"
仕入債務,0
固定負債,"82,293,000"
有利子負債,"74,744,000"
純資産合計,"1,289,635,000"
株主資本,"1,285,937,000"
自己資本,"1,285,937,000"
売上高,"4,086,864,000"
売上原価,"1,492,256,000"
売上総利益,"2,594,608,000"
販管費,"2,160,506,000"
営業利益,"434,102,000"
営業外損益,"-6,061,000"
営業外収益,"9,607,000"
営業外費用,"15,668,000"
受取利息,0
支払利息,"1,792,000"
経常利益,"428,041,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"428,041,000"
法人税等,"139,466,000"
当期純利益,"288,575,000"
営業CF,"307,591,000"
減価償却費,"72,894,000"
配当金支払額,0
投資CF,"-192,833,000"
財務CF,"520,292,000"
株価,"1,557"
発行済株式数,"3,635,063"
運転資本,"456,633,000"
投下資本,"1,360,681,000"
損益分岐点売上高,"3,402,371,654"
事業利益,"443,709,000"
実効税率,32.6
NOPAT,"292,584,748"
負債コスト,2.4
株主資本コスト,1.8
時価総額,"5,659,793,091"
DPS,0
EV,"4,504,767,091"
EBITDA,"506,996,000"
留保利益,"527,938,000"
従業員数,303
一人当たり売上高,"13,488,000"
一人当たり営業利益,"1,432,680"
一人当たり営業CF,"1,015,152"
一日当たり売上高,"11,196,888"
一日当たり売上原価,"4,088,373"
流動比率,236.9
当座比率,228.7
自己資本比率,61.0
固定比率,28.1
固定長期適合率,26.4
ギアリング比率,63.7
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,25.0
損益分岐点比率,83.3
安全余裕率,16.7
ICR,242.2
EBITDA負債倍率,-2.3
売上高原価率,36.5
売上総利益率,63.5
売上高販管費率,52.9
売上高営業利益率,10.6
売上高金利負担率,0.0
売上高経常利益率,10.5
売上高当期純利益率,7.1
総資本税引前当期純利益率,20.3
ROA,21.0
ROE,22.4
ROIC,21.5
CFROI,22.6
CFマージン,7.5
EBITDAマージン,12.4
WACC,1.8
EVAスプレッド,19.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.4
PER,19.6
EPS,79.4
株式益回り,5.1
PCFR,18.4
PSR,1.4
ミックス係数,86.1
EV/EBITDA倍率,8.9
総資産回転率,1.9
固定資産回転率,11.3
有形固定資産回転率,187.3
投下資本回転率,3.0
資本生産性,31.9
売上債権回転期間,40.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,40.8
