﻿,株式会社アクシーズ
分析対象年,2023
証券コード,1381
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"AXYZ Co.,Ltd."
資産合計,"22,636,000,000"
流動資産,"11,548,000,000"
当座資産,"8,552,000,000"
現金及び預金,"6,162,000,000"
売上債権,"2,390,000,000"
棚卸資産,"1,681,000,000"
固定資産,"11,088,000,000"
有形固定資産,"10,037,000,000"
負債合計,"2,886,000,000"
流動負債,"2,353,000,000"
仕入債務,"647,000,000"
固定負債,"533,000,000"
有利子負債,"136,000,000"
純資産合計,"19,750,000,000"
株主資本,"19,533,000,000"
自己資本,"19,750,000,000"
売上高,"24,101,000,000"
売上原価,"18,092,000,000"
売上総利益,"6,009,000,000"
販管費,"4,098,000,000"
営業利益,"1,911,000,000"
営業外損益,"66,000,000"
営業外収益,"129,000,000"
営業外費用,"63,000,000"
受取利息,0
支払利息,"6,000,000"
経常利益,"1,977,000,000"
特別損益,"-61,000,000"
特別利益,0
特別損失,"61,000,000"
税引前利益,"1,916,000,000"
法人税等,"506,000,000"
当期純利益,"1,410,000,000"
営業CF,"2,635,000,000"
減価償却費,"1,580,000,000"
配当金支払額,"533,000,000"
投資CF,"-2,180,000,000"
財務CF,"-572,000,000"
株価,"3,035"
発行済株式数,"5,617,500"
運転資本,"3,424,000,000"
投下資本,"19,669,000,000"
損益分岐点売上高,"16,457,831,325"
事業利益,"2,040,000,000"
実効税率,26.4
NOPAT,"1,406,496,000"
負債コスト,4.4
株主資本コスト,4.7
時価総額,"17,049,112,500"
DPS,95
EV,"11,023,112,500"
EBITDA,"3,491,000,000"
留保利益,"18,872,000,000"
従業員数,"1,247"
一人当たり売上高,"19,327,185"
一人当たり営業利益,"1,532,478"
一人当たり営業CF,"2,113,071"
一日当たり売上高,"66,030,137"
一日当たり売上原価,"49,567,123"
流動比率,490.8
当座比率,363.5
自己資本比率,87.3
固定比率,56.1
固定長期適合率,54.7
ギアリング比率,14.6
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,83.4
損益分岐点比率,68.3
安全余裕率,31.7
ICR,318.5
EBITDA負債倍率,-1.7
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,17.0
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,5.9
総資本税引前当期純利益率,8.5
ROA,9.0
ROE,7.1
ROIC,7.2
CFROI,13.4
CFマージン,10.9
EBITDAマージン,14.5
WACC,4.7
EVAスプレッド,2.5
DOE,2.7
配当性向,37.8
配当利回り,3.1
PBR,0.9
PER,12.1
EPS,251.0
株式益回り,8.3
PCFR,6.5
PSR,0.7
ミックス係数,10.4
EV/EBITDA倍率,3.2
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,2.4
投下資本回転率,1.2
資本生産性,9.7
売上債権回転期間,36.2
棚卸資産回転期間,33.9
仕入債務回転期間,13.1
CCC,57.1
