﻿,オーエス株式会社
分析対象年,2021
証券コード,9637
年度開始日,2020-02-01
年度終了日,2021-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"OSCO.,LTD."
資産合計,"28,747,005,000"
流動資産,"3,982,856,000"
当座資産,"1,888,477,000"
現金及び預金,"1,643,771,000"
売上債権,"244,706,000"
棚卸資産,"12,371,000"
固定資産,"24,764,149,000"
有形固定資産,"23,350,919,000"
負債合計,"18,404,367,000"
流動負債,"4,002,223,000"
仕入債務,"138,457,000"
固定負債,"14,402,143,000"
有利子負債,"15,532,680,000"
純資産合計,"10,342,638,000"
株主資本,"7,437,332,000"
自己資本,"10,342,637,000"
売上高,"6,127,958,000"
売上原価,"5,167,238,000"
売上総利益,"960,720,000"
販管費,"852,158,000"
営業利益,"108,562,000"
営業外損益,"-72,620,000"
営業外収益,"28,567,000"
営業外費用,"101,187,000"
受取利息,"6,622,000"
支払利息,"79,946,000"
経常利益,"35,942,000"
特別損益,"-55,040,000"
特別利益,"62,000,000"
特別損失,"117,040,000"
税引前利益,"-19,097,000"
法人税等,"14,453,000"
当期純利益,"-33,550,000"
営業CF,"516,933,000"
減価償却費,"618,326,000"
配当金支払額,"102,574,000"
投資CF,"-384,784,000"
財務CF,"251,789,000"
株価,"2,963"
発行済株式数,"3,200,000"
運転資本,"118,620,000"
投下資本,"22,970,012,000"
損益分岐点売上高,"5,427,757,962"
事業利益,"137,129,000"
実効税率,-75.7
NOPAT,"190,743,434"
負債コスト,0.5
株主資本コスト,2.3
時価総額,"9,480,480,000"
DPS,32
EV,"23,369,389,000"
EBITDA,"726,888,000"
留保利益,"9,567,167,000"
従業員数,115
一人当たり売上高,"53,286,591"
一人当たり営業利益,"944,017"
一人当たり営業CF,"4,495,070"
一日当たり売上高,"16,788,926"
一日当たり売上原価,"14,156,816"
流動比率,99.5
当座比率,47.2
自己資本比率,36.0
固定比率,239.4
固定長期適合率,100.1
ギアリング比率,177.9
DEレシオ,1.5
財務レバレッジ,2.8
総資本留保利益率,33.3
損益分岐点比率,88.6
安全余裕率,11.4
ICR,1.4
EBITDA負債倍率,19.1
売上高原価率,84.3
売上総利益率,15.7
売上高販管費率,13.9
売上高営業利益率,1.8
売上高金利負担率,1.3
売上高経常利益率,0.6
売上高当期純利益率,-0.5
総資本税引前当期純利益率,-0.1
ROA,0.5
ROE,-0.3
ROIC,0.8
CFROI,2.3
CFマージン,8.4
EBITDAマージン,11.9
WACC,1.3
EVAスプレッド,-0.5
DOE,1.4
配当性向,-305.7
配当利回り,1.1
PBR,0.9
PER,-282.6
EPS,-10.5
株式益回り,-0.4
PCFR,18.3
PSR,1.5
ミックス係数,-259.0
EV/EBITDA倍率,32.1
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,0.5
売上債権回転期間,14.6
棚卸資産回転期間,0.9
仕入債務回転期間,9.8
CCC,5.7
