﻿,株式会社ユーラシア旅行社
分析対象年,2022
証券コード,9376
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"EURASIA TRAVEL Co.,Ltd."
資産合計,"2,214,806,000"
流動資産,"1,799,274,000"
当座資産,"1,460,110,000"
現金及び預金,"1,460,110,000"
売上債権,0
棚卸資産,"5,583,000"
固定資産,"415,531,000"
有形固定資産,"455,000"
負債合計,"487,893,000"
流動負債,"358,064,000"
仕入債務,0
固定負債,"129,829,000"
有利子負債,0
純資産合計,"1,726,912,000"
株主資本,"1,727,147,000"
自己資本,"1,726,913,000"
売上高,"502,053,000"
売上原価,"409,486,000"
売上総利益,"92,567,000"
販管費,"493,994,000"
営業利益,"-401,427,000"
営業外損益,"296,281,000"
営業外収益,"296,281,000"
営業外費用,0
受取利息,"34,000"
支払利息,0
経常利益,"-105,146,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-105,146,000"
法人税等,"18,590,000"
当期純利益,"-123,736,000"
営業CF,"-149,628,000"
減価償却費,"5,311,000"
配当金支払額,"18,000"
投資CF,"-200,000"
財務CF,"-18,000"
株価,470
発行済株式数,"3,690,000"
運転資本,"5,583,000"
投下資本,"1,727,147,000"
損益分岐点売上高,"2,684,750,000"
事業利益,"-105,146,000"
実効税率,-17.7
NOPAT,"-472,479,579"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"1,734,300,000"
DPS,0
EV,"274,190,000"
EBITDA,"-396,116,000"
留保利益,"1,239,331,000"
従業員数,79
一人当たり売上高,"6,355,101"
一人当たり営業利益,"-5,081,354"
一人当たり営業CF,"-1,894,025"
一日当たり売上高,"1,375,488"
一日当たり売上原価,"1,121,879"
流動比率,502.5
当座比率,407.8
自己資本比率,78.0
固定比率,24.1
固定長期適合率,22.4
ギアリング比率,28.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,56.0
損益分岐点比率,534.8
安全余裕率,-434.8
ICR,nan
EBITDA負債倍率,3.7
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,98.4
売上高営業利益率,-80.0
売上高金利負担率,0.0
売上高経常利益率,-20.9
売上高当期純利益率,-24.6
総資本税引前当期純利益率,-4.7
ROA,-4.7
ROE,-7.2
ROIC,-27.4
CFROI,-8.7
CFマージン,-29.8
EBITDAマージン,-78.9
WACC,3.5
EVAスプレッド,-30.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-14.0
EPS,-33.5
株式益回り,-7.1
PCFR,-11.6
PSR,3.5
ミックス係数,-14.1
EV/EBITDA倍率,-0.7
総資産回転率,0.2
固定資産回転率,1.2
有形固定資産回転率,1103.4
投下資本回転率,0.3
資本生産性,-23.2
売上債権回転期間,0.0
棚卸資産回転期間,5.0
仕入債務回転期間,0.0
CCC,5.0
