﻿,株式会社関西フードマーケット
分析対象年,2022
証券コード,9919
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,KANSAI FOOD MARKET LTD.
資産合計,"147,071,000,000"
流動資産,"38,569,000,000"
当座資産,"21,301,000,000"
現金及び預金,"9,636,000,000"
売上債権,"11,665,000,000"
棚卸資産,"6,899,000,000"
固定資産,"108,501,000,000"
有形固定資産,"81,218,000,000"
負債合計,"82,096,000,000"
流動負債,"55,691,000,000"
仕入債務,"23,209,000,000"
固定負債,"26,405,000,000"
有利子負債,"21,323,000,000"
純資産合計,"64,975,000,000"
株主資本,"65,476,000,000"
自己資本,"64,976,000,000"
売上高,"284,265,000,000"
売上原価,"193,686,000,000"
売上総利益,"90,579,000,000"
販管費,"84,777,000,000"
営業利益,"5,802,000,000"
営業外損益,"-862,000,000"
営業外収益,"231,000,000"
営業外費用,"1,093,000,000"
受取利息,"24,000,000"
支払利息,"365,000,000"
経常利益,"4,940,000,000"
特別損益,"4,731,000,000"
特別利益,"5,624,000,000"
特別損失,"893,000,000"
税引前利益,"9,670,000,000"
法人税等,"1,302,000,000"
当期純利益,"8,368,000,000"
営業CF,"1,321,000,000"
減価償却費,"3,358,000,000"
配当金支払額,"330,000,000"
投資CF,"-3,899,000,000"
財務CF,"-2,652,000,000"
株価,"1,216"
発行済株式数,"63,858,804"
運転資本,"-4,645,000,000"
投下資本,"86,799,000,000"
損益分岐点売上高,"265,758,620,690"
事業利益,"6,033,000,000"
実効税率,13.5
NOPAT,"5,018,730,000"
負債コスト,1.7
株主資本コスト,2.3
時価総額,"77,679,126,362"
DPS,5
EV,"89,366,126,362"
EBITDA,"9,160,000,000"
留保利益,"7,865,000,000"
従業員数,"3,206"
一人当たり売上高,"88,666,563"
一人当たり営業利益,"1,809,732"
一人当たり営業CF,"412,040"
一日当たり売上高,"778,808,219"
一日当たり売上原価,"530,646,575"
流動比率,69.3
当座比率,38.2
自己資本比率,44.2
固定比率,167.0
固定長期適合率,118.7
ギアリング比率,126.3
DEレシオ,0.3
財務レバレッジ,2.3
総資本留保利益率,5.3
損益分岐点比率,93.5
安全余裕率,6.5
ICR,15.9
EBITDA負債倍率,1.3
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,29.8
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,1.7
売上高当期純利益率,2.9
総資本税引前当期純利益率,6.6
ROA,4.1
ROE,12.9
ROIC,5.8
CFROI,1.5
CFマージン,0.5
EBITDAマージン,3.2
WACC,2.1
EVAスプレッド,3.7
DOE,0.5
配当性向,3.9
配当利回り,0.4
PBR,1.2
PER,9.3
EPS,131.0
株式益回り,10.8
PCFR,58.8
PSR,0.3
ミックス係数,11.1
EV/EBITDA倍率,9.8
総資産回転率,1.9
固定資産回転率,2.6
有形固定資産回転率,3.5
投下資本回転率,3.3
資本生産性,6.7
売上債権回転期間,15.0
棚卸資産回転期間,13.0
仕入債務回転期間,43.7
CCC,-15.8
