﻿,日精樹脂工業株式会社
分析対象年,2022
証券コード,6293
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"NISSEI PLASTIC INDUSTRIAL CO.,LTD."
資産合計,"68,852,000,000"
流動資産,"50,834,000,000"
当座資産,"20,724,000,000"
現金及び預金,"10,781,000,000"
売上債権,"9,943,000,000"
棚卸資産,"25,504,000,000"
固定資産,"18,018,000,000"
有形固定資産,"13,397,000,000"
負債合計,"31,913,000,000"
流動負債,"22,489,000,000"
仕入債務,"15,677,000,000"
固定負債,"9,424,000,000"
有利子負債,"8,428,000,000"
純資産合計,"36,938,000,000"
株主資本,"35,102,000,000"
自己資本,"36,437,000,000"
売上高,"48,731,000,000"
売上原価,"34,331,000,000"
売上総利益,"14,400,000,000"
販管費,"11,823,000,000"
営業利益,"2,577,000,000"
営業外損益,"363,000,000"
営業外収益,"589,000,000"
営業外費用,"226,000,000"
受取利息,"48,000,000"
支払利息,"161,000,000"
経常利益,"2,940,000,000"
特別損益,"1,065,000,000"
特別利益,"1,165,000,000"
特別損失,"100,000,000"
税引前利益,"4,005,000,000"
法人税等,"1,299,000,000"
当期純利益,"2,705,000,000"
営業CF,"1,619,000,000"
減価償却費,"1,287,000,000"
配当金支払額,"584,000,000"
投資CF,"-777,000,000"
財務CF,"-4,238,000,000"
株価,"1,004"
発行済株式数,"22,272,000"
運転資本,"19,770,000,000"
投下資本,"43,530,000,000"
損益分岐点売上高,"40,077,966,102"
事業利益,"3,166,000,000"
実効税率,32.5
NOPAT,"1,739,475,000"
負債コスト,1.9
株主資本コスト,3.2
時価総額,"22,350,397,440"
DPS,26
EV,"19,997,397,440"
EBITDA,"3,864,000,000"
留保利益,"27,281,000,000"
従業員数,"1,304"
一人当たり売上高,"37,370,399"
一人当たり営業利益,"1,976,227"
一人当たり営業CF,"1,241,564"
一日当たり売上高,"133,509,589"
一日当たり売上原価,"94,057,534"
流動比率,226.0
当座比率,92.2
自己資本比率,52.9
固定比率,48.8
固定長期適合率,38.9
ギアリング比率,87.6
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,39.6
損益分岐点比率,82.2
安全余裕率,17.8
ICR,16.0
EBITDA負債倍率,-0.6
売上高原価率,70.5
売上総利益率,29.5
売上高販管費率,24.3
売上高営業利益率,5.3
売上高金利負担率,0.3
売上高経常利益率,6.0
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.8
ROA,4.6
ROE,7.4
ROIC,4.0
CFROI,3.7
CFマージン,3.3
EBITDAマージン,7.9
WACC,2.8
EVAスプレッド,1.2
DOE,1.7
配当性向,21.8
配当利回り,2.6
PBR,0.6
PER,8.3
EPS,120.3
株式益回り,12.0
PCFR,13.8
PSR,0.5
ミックス係数,5.0
EV/EBITDA倍率,5.2
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,3.6
投下資本回転率,1.1
資本生産性,5.9
売上債権回転期間,74.5
棚卸資産回転期間,271.2
仕入債務回転期間,166.7
CCC,179.0
