,2017,2018,2019,2020,2021,企業数
全業種,"242,128,143,860","203,329,742,247","210,262,191,360","207,106,707,863","258,294,691,161","3,469"
水産・農林業,"115,261,230,835","116,597,072,752","123,717,978,568","106,070,743,896","105,291,991,295",11
卸売業,"121,697,321,031","121,876,999,104","206,877,010,680","201,028,107,790","229,071,386,702",310
食料品,"280,794,542,986","247,107,962,537","280,927,667,086","284,920,897,467","279,394,536,818",121
建設業,"153,060,547,680","120,597,048,095","93,533,545,662","84,214,980,473","103,683,593,834",152
非鉄金属,"417,907,136,735","250,127,714,254","237,822,072,846","200,339,328,037","224,912,965,041",35
鉱業,"292,857,506,382","409,365,586,527","464,597,309,808","336,609,434,847","438,455,387,115",6
機械,"244,662,765,267","150,997,795,745","146,822,417,890","139,024,165,128","190,884,815,987",222
サービス業,"67,183,122,133","77,480,169,941","84,693,997,009","72,381,203,783","103,107,684,261",484
金属製品,"63,782,666,723","49,812,451,598","61,276,556,338","56,728,284,564","63,457,890,701",89
情報・通信業,"126,376,604,880","122,814,869,081","170,379,551,954","198,386,747,985","256,217,775,773",498
医薬品,"356,727,212,875","375,181,485,898","645,513,632,685","684,334,003,437","715,586,032,946",68
不動産業,"209,469,867,543","213,097,498,162","225,181,170,886","207,303,963,879","240,860,934,992",129
陸運業,"1,062,376,150,188","626,099,981,471","671,617,350,470","586,240,076,376","653,941,867,490",59
小売業,"107,976,403,352","122,076,040,882","118,257,517,840","120,534,526,938","144,856,805,109",322
化学,"255,020,770,787","225,720,263,468","251,279,757,572","251,226,185,934","308,957,671,419",202
繊維製品,"181,866,112,795","110,555,551,395","94,556,672,946","79,442,759,656","113,573,812,397",50
電気機器,"536,788,683,677","497,976,143,445","275,344,353,736","303,940,469,514","493,609,281,794",239
ガラス・土石製品,"265,509,627,898","154,836,119,542","136,279,242,827","127,527,410,920","147,845,407,584",56
輸送用機器,"738,545,790,410","697,166,750,880","704,582,138,780","627,453,189,328","829,906,196,826",87
石油・石炭製品,"479,683,950,386","524,530,130,509","864,414,089,432","843,044,644,382","824,213,482,418",11
パルプ・紙,"192,281,020,436","161,851,469,684","165,194,612,284","147,494,606,598","165,010,180,749",24
その他製品,"110,063,411,817","120,927,087,327","90,200,797,047","100,127,890,334","131,266,173,091",108
精密機器,"138,315,222,500","149,253,215,058","183,948,422,435","271,402,278,125","338,965,658,275",50
ゴム製品,"364,841,950,306","279,766,834,713","341,261,662,376","310,563,341,785","374,169,213,469",18
鉄鋼,"344,198,210,358","250,881,461,685","328,974,766,024","285,025,017,581","343,989,792,875",40
倉庫・運輸関連,"83,499,432,929","58,357,097,447","52,586,144,489","46,880,432,669","50,410,438,158",36
海運業,"1,053,345,716,059","281,944,063,625","293,834,143,194","267,314,572,669","320,979,003,395",13
空運業,"2,597,962,776,534","647,137,497,491","600,061,028,922","422,144,385,084","808,949,038,958",5
電気・ガス業,"1,642,282,600,781","1,149,642,369,167","1,386,961,781,161","1,223,479,802,518","1,336,751,539,701",24
