,2017,2018,2019,2020,2021,企業数
全業種,0.3,0.3,0.3,0.3,0.4,"3,310"
水産・農林業,0.2,0.2,0.1,0.1,0.1,11
卸売業,0.1,0.1,0.1,0.2,0.2,305
食料品,0.1,0.1,0.1,0.1,0.2,123
建設業,0.1,0.1,0.1,0.1,0.1,152
非鉄金属,0.3,0.3,0.3,0.3,0.3,35
鉱業,0.4,0.4,0.7,0.9,0.5,6
機械,0.2,0.2,0.2,0.2,0.2,205
サービス業,0.2,0.3,0.3,0.3,0.4,447
金属製品,0.2,0.2,0.2,0.2,0.2,88
情報・通信業,0.1,0.1,0.1,0.2,0.2,417
医薬品,2.3,0.4,0.3,1.8,2.8,53
不動産業,1.2,1.1,1.1,1.1,1.1,136
陸運業,0.7,0.6,0.6,0.5,0.7,67
小売業,0.2,0.2,0.2,0.2,0.2,319
化学,0.2,0.2,0.2,0.2,0.2,198
繊維製品,0.4,0.4,0.3,0.4,0.4,50
電気機器,0.3,0.3,0.3,0.4,0.3,229
ガラス・土石製品,0.3,0.3,0.6,0.8,0.8,58
輸送用機器,0.2,0.2,0.2,0.2,0.3,86
石油・石炭製品,0.3,0.3,0.3,0.3,0.3,10
パルプ・紙,0.3,0.3,0.3,0.3,0.3,23
その他製品,0.2,0.2,0.2,0.2,0.2,102
精密機器,0.4,0.3,0.3,0.3,0.3,48
ゴム製品,0.2,0.2,0.2,0.3,0.3,18
鉄鋼,0.2,0.2,0.2,0.2,0.2,41
倉庫・運輸関連,0.4,0.3,0.3,0.3,0.3,40
海運業,2.0,1.9,1.8,1.8,1.8,13
空運業,0.3,0.2,0.2,0.2,0.7,5
電気・ガス業,1.6,1.3,1.1,1.1,1.4,25
