﻿,株式会社シーボン
分析対象年,2022
証券コード,4926
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"Ｃ'ＢＯＮ ＣＯＳＭＥＴＩＣＳ Ｃｏ.,Ｌｔｄ."
資産合計,"9,563,362,000"
流動資産,"4,852,086,000"
当座資産,"3,556,894,000"
現金及び預金,"2,799,747,000"
売上債権,"757,147,000"
棚卸資産,"870,659,000"
固定資産,"4,711,276,000"
有形固定資産,"3,340,915,000"
負債合計,"3,362,793,000"
流動負債,"2,843,115,000"
仕入債務,"74,833,000"
固定負債,"519,677,000"
有利子負債,"22,299,000"
純資産合計,"6,200,568,000"
株主資本,"6,041,513,000"
自己資本,"6,195,907,000"
売上高,"9,153,473,000"
売上原価,"2,049,675,000"
売上総利益,"7,103,798,000"
販管費,"6,910,092,000"
営業利益,"193,706,000"
営業外損益,"107,594,000"
営業外収益,"114,811,000"
営業外費用,"7,217,000"
受取利息,"111,000"
支払利息,"358,000"
経常利益,"301,299,000"
特別損益,"-196,392,000"
特別利益,"258,249,000"
特別損失,"454,641,000"
税引前利益,"104,906,000"
法人税等,"60,034,000"
当期純利益,"44,872,000"
営業CF,"433,371,000"
減価償却費,"224,347,000"
配当金支払額,"819,000"
投資CF,"44,914,000"
財務CF,"-6,731,000"
株価,"1,718"
発行済株式数,"4,281,200"
運転資本,"1,552,973,000"
投下資本,"6,063,812,000"
損益分岐点売上高,"8,904,757,732"
事業利益,"308,516,000"
実効税率,57.2
NOPAT,"82,906,168"
負債コスト,1.6
株主資本コスト,1.9
時価総額,"7,353,474,744"
DPS,0
EV,"4,576,026,744"
EBITDA,"418,053,000"
留保利益,"5,345,574,000"
従業員数,835
一人当たり売上高,"10,962,243"
一人当たり営業利益,"231,983"
一人当たり営業CF,"519,007"
一日当たり売上高,"25,078,008"
一日当たり売上原価,"5,615,548"
流動比率,170.7
当座比率,125.1
自己資本比率,64.8
固定比率,76.0
固定長期適合率,70.1
ギアリング比率,54.3
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,55.9
損益分岐点比率,97.3
安全余裕率,2.7
ICR,541.1
EBITDA負債倍率,-6.6
売上高原価率,22.4
売上総利益率,77.6
売上高販管費率,75.5
売上高営業利益率,2.1
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,0.5
総資本税引前当期純利益率,1.1
ROA,3.2
ROE,0.7
ROIC,1.4
CFROI,7.1
CFマージン,4.7
EBITDAマージン,4.6
WACC,1.9
EVAスプレッド,-0.5
DOE,0.0
配当性向,1.8
配当利回り,0.0
PBR,1.2
PER,163.9
EPS,10.5
株式益回り,0.6
PCFR,17.0
PSR,0.8
ミックス係数,194.3
EV/EBITDA倍率,10.9
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,2.7
投下資本回転率,1.5
資本生産性,3.2
売上債権回転期間,30.2
棚卸資産回転期間,155.0
仕入債務回転期間,13.3
CCC,171.9
