,2019,2020,2021,2022,2023,企業数
全業種,32.6,32.9,32.6,33.1,33.8,"3,720"
水産・農林業,19.6,21.5,24.7,24.9,25.5,11
卸売業,29.8,31.9,31.2,31.1,31.7,320
食料品,38.7,39.9,40.9,41.2,40.4,128
建設業,34.7,37.6,36.0,38.8,39.5,163
非鉄金属,27.8,27.6,26.4,26.9,27.7,34
鉱業,50.1,53.5,51.9,53.6,56.0,6
機械,39.7,41.6,40.9,41.1,41.9,227
サービス業,28.6,28.8,28.5,28.4,29.0,549
金属製品,37.9,39.4,38.0,38.5,38.5,92
情報・通信業,32.4,30.9,30.5,30.6,31.6,595
医薬品,37.0,31.2,27.3,27.8,21.8,75
不動産業,20.5,20.2,22.0,22.4,22.6,140
陸運業,31.6,32.2,27.7,29.7,30.6,64
小売業,24.8,23.5,22.3,22.6,24.4,336
化学,41.0,42.0,41.8,42.0,42.4,209
繊維製品,29.3,29.0,28.9,28.9,30.1,50
電気機器,33.2,34.8,34.5,34.9,34.5,240
ガラス・土石製品,38.4,40.2,41.3,41.4,41.0,57
輸送用機器,36.8,38.4,37.6,35.5,34.4,87
石油・石炭製品,24.7,24.9,27.8,28.1,26.0,10
パルプ・紙,28.7,29.3,31.1,34.9,34.9,25
その他製品,32.7,34.8,33.6,36.0,37.9,112
精密機器,30.6,35.3,35.1,39.9,38.6,49
ゴム製品,42.2,43.5,44.5,45.5,43.1,18
鉄鋼,32.1,33.6,35.2,34.5,37.0,42
倉庫・運輸関連,33.7,33.6,32.3,34.8,37.0,39
海運業,15.5,16.1,20.0,27.7,32.2,11
空運業,21.9,21.5,16.7,7.4,7.2,6
電気・ガス業,18.8,20.3,18.1,18.6,20.9,25
