﻿,エリアリンク株式会社
分析対象年,2022
証券コード,8914
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Arealink Co.,Ltd."
資産合計,"45,643,354,000"
流動資産,"20,032,362,000"
当座資産,"14,430,470,000"
現金及び預金,"14,299,556,000"
売上債権,"130,914,000"
棚卸資産,"19,931,000"
固定資産,"25,610,991,000"
有形固定資産,"21,851,991,000"
負債合計,"22,570,747,000"
流動負債,"6,218,882,000"
仕入債務,"146,815,000"
固定負債,"16,351,865,000"
有利子負債,"14,048,009,000"
純資産合計,"23,072,607,000"
株主資本,"23,060,549,000"
自己資本,"23,072,606,000"
売上高,"20,878,046,000"
売上原価,"14,160,335,000"
売上総利益,"6,717,711,000"
販管費,"2,975,685,000"
営業利益,"3,742,026,000"
営業外損益,"16,582,000"
営業外収益,"191,767,000"
営業外費用,"175,185,000"
受取利息,"19,000"
支払利息,"126,745,000"
経常利益,"3,758,608,000"
特別損益,"103,501,000"
特別利益,"153,956,000"
特別損失,"50,455,000"
税引前利益,"3,862,108,000"
法人税等,"978,746,000"
当期純利益,"2,883,362,000"
営業CF,"1,605,193,000"
減価償却費,"987,264,000"
配当金支払額,"595,035,000"
投資CF,"-2,258,768,000"
財務CF,"1,492,113,000"
株価,"1,780"
発行済株式数,"12,940,900"
運転資本,"4,030,000"
投下資本,"37,108,558,000"
損益分岐点売上高,"9,241,257,764"
事業利益,"3,933,793,000"
実効税率,25.3
NOPAT,"2,795,293,422"
負債コスト,0.9
株主資本コスト,4.8
時価総額,"23,034,802,000"
DPS,46
EV,"22,783,255,000"
EBITDA,"4,729,290,000"
留保利益,"11,021,378,000"
従業員数,71
一人当たり売上高,"294,056,986"
一人当たり営業利益,"52,704,592"
一人当たり営業CF,"22,608,352"
一日当たり売上高,"57,200,126"
一日当たり売上原価,"38,795,438"
流動比率,322.1
当座比率,232.0
自己資本比率,50.5
固定比率,111.0
固定長期適合率,65.0
ギアリング比率,97.8
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,24.1
損益分岐点比率,44.3
安全余裕率,55.7
ICR,29.5
EBITDA負債倍率,-0.1
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,14.3
売上高営業利益率,17.9
売上高金利負担率,0.6
売上高経常利益率,18.0
売上高当期純利益率,13.8
総資本税引前当期純利益率,8.5
ROA,8.6
ROE,12.5
ROIC,7.5
CFROI,4.3
CFマージン,7.7
EBITDAマージン,22.7
WACC,3.2
EVAスプレッド,4.3
DOE,2.6
配当性向,20.6
配当利回り,2.6
PBR,1.0
PER,8.0
EPS,222.8
株式益回り,12.5
PCFR,14.4
PSR,1.1
ミックス係数,8.0
EV/EBITDA倍率,4.8
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.6
資本生産性,10.1
売上債権回転期間,2.3
棚卸資産回転期間,0.5
仕入債務回転期間,3.8
CCC,-1.0
