﻿,株式会社きんえい
分析対象年,2022
証券コード,9636
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,Ｋｉｎ-ＥｉＣｏｒｐ.
資産合計,"5,770,694,000"
流動資産,"772,223,000"
当座資産,"203,224,000"
現金及び預金,"84,524,000"
売上債権,"118,700,000"
棚卸資産,"3,455,000"
固定資産,"4,998,471,000"
有形固定資産,"4,099,674,000"
負債合計,"3,549,178,000"
流動負債,"1,258,624,000"
仕入債務,"102,917,000"
固定負債,"2,290,554,000"
有利子負債,"918,750,000"
純資産合計,"2,221,515,000"
株主資本,"2,218,910,000"
自己資本,"2,221,514,000"
売上高,"3,001,191,000"
売上原価,"2,577,150,000"
売上総利益,"424,041,000"
販管費,"288,862,000"
営業利益,"135,179,000"
営業外損益,"23,879,000"
営業外収益,"32,006,000"
営業外費用,"8,127,000"
受取利息,"1,183,000"
支払利息,"8,127,000"
経常利益,"159,058,000"
特別損益,"-2,482,000"
特別利益,"68,228,000"
特別損失,"70,710,000"
税引前利益,"156,575,000"
法人税等,"48,557,000"
当期純利益,"108,018,000"
営業CF,"550,825,000"
減価償却費,"317,102,000"
配当金支払額,"27,885,000"
投資CF,"-464,253,000"
財務CF,"-102,885,000"
株価,"3,080"
発行済株式数,"2,821,000"
運転資本,"19,238,000"
投下資本,"3,137,660,000"
損益分岐点売上高,"2,048,666,667"
事業利益,"167,185,000"
実効税率,31.0
NOPAT,"93,273,510"
負債コスト,0.9
株主資本コスト,0.8
時価総額,"8,688,680,000"
DPS,10
EV,"9,522,906,000"
EBITDA,"452,281,000"
留保利益,"1,744,044,000"
従業員数,41
一人当たり売上高,"73,199,780"
一人当たり営業利益,"3,297,049"
一人当たり営業CF,"13,434,756"
一日当たり売上高,"8,222,441"
一日当たり売上原価,"7,060,685"
流動比率,61.4
当座比率,16.1
自己資本比率,38.5
固定比率,225.0
固定長期適合率,110.8
ギアリング比率,159.8
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,30.2
損益分岐点比率,68.3
安全余裕率,31.7
ICR,16.6
EBITDA負債倍率,1.8
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,9.6
売上高営業利益率,4.5
売上高金利負担率,0.3
売上高経常利益率,5.3
売上高当期純利益率,3.6
総資本税引前当期純利益率,2.7
ROA,2.9
ROE,4.9
ROIC,3.0
CFROI,17.6
CFマージン,18.4
EBITDAマージン,15.1
WACC,0.8
EVAスプレッド,2.2
DOE,1.3
配当性向,25.8
配当利回り,0.3
PBR,3.9
PER,80.4
EPS,38.3
株式益回り,1.2
PCFR,15.8
PSR,2.9
ミックス係数,314.6
EV/EBITDA倍率,21.1
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,1.0
資本生産性,4.3
売上債権回転期間,14.4
棚卸資産回転期間,0.5
仕入債務回転期間,14.6
CCC,0.3
