,2017,2018,2019,2020,2021,企業数
全業種,73.2,115.6,37.7,26.1,-96.3,"3,553"
水産・農林業,13.2,15.1,16.7,14.4,12.3,11
卸売業,44.8,53.2,39.4,49.5,35.0,327
食料品,35.6,37.4,24.9,24.0,23.1,128
建設業,26.3,38.6,38.6,37.7,33.6,165
非鉄金属,30.1,22.7,27.6,7.3,9.9,35
鉱業,35.8,39.9,42.3,38.7,36.8,6
機械,55.2,60.2,43.1,28.3,-973.6,230
サービス業,43.7,40.4,25.4,10.7,-11.4,492
金属製品,47.7,48.3,28.6,26.0,22.1,94
情報・通信業,96.8,99.4,12.1,19.6,13.4,518
医薬品,327.3,2844.9,-57.9,-611.2,-2517.4,60
不動産業,114.3,81.4,57.8,38.8,52.1,132
陸運業,574.6,580.5,473.6,491.2,458.1,41
小売業,22.0,20.5,25.6,15.1,-136.7,333
化学,65.2,91.6,46.6,47.7,36.7,211
繊維製品,14.7,20.6,16.5,14.7,-8.9,51
電気機器,55.8,58.6,17.8,15.5,3.9,246
ガラス・土石製品,72.8,73.9,21.4,16.0,5.7,59
輸送用機器,186.4,196.2,31.5,24.9,-60.4,86
石油・石炭製品,43.6,41.3,30.6,-48.6,36.6,11
パルプ・紙,29.4,27.6,29.9,31.1,28.3,26
その他製品,26.8,26.3,23.4,23.6,36.0,112
精密機器,-7.6,47.1,9.5,13.7,0.4,49
ゴム製品,180.9,177.8,66.7,62.9,67.2,19
鉄鋼,48.3,48.8,-20.4,20.5,9.3,43
倉庫・運輸関連,359.3,373.5,371.2,380.2,340.9,41
海運業,742.7,402.0,375.0,416.4,327.4,11
空運業,167.2,164.6,191.2,240.0,29.9,2
電気・ガス業,26.5,27.2,26.7,28.0,40.4,14
