,2016,2017,2018,2019,2020,企業数
全業種,1.1,1.1,1.1,1.1,1.0,3620
水産・農林業,1.1,1.1,1.2,1.1,1.2,10
卸売業,1.1,1.2,1.2,1.2,1.1,334
食料品,1.0,1.1,1.1,1.1,1.0,127
建設業,1.0,1.0,1.1,1.1,1.1,170
非鉄金属,1.0,1.2,1.4,1.1,1.0,35
鉱業,1.3,0.8,1.4,1.3,1.0,6
機械,1.1,1.1,1.1,1.2,1.1,230
サービス業,1.0,1.0,1.0,1.0,1.0,498
金属製品,1.1,1.1,1.1,1.1,1.1,94
情報・通信業,1.0,1.0,1.0,1.0,1.0,492
医薬品,1.0,1.0,1.0,1.0,1.0,72
不動産業,1.1,1.1,1.0,1.0,1.0,132
陸運業,1.4,1.4,1.4,1.3,1.3,67
小売業,1.0,1.0,1.0,1.0,1.0,347
化学,1.2,1.2,1.2,1.1,1.1,212
繊維製品,1.1,1.1,1.2,1.1,1.0,54
電気機器,1.2,1.2,1.2,1.2,1.1,248
ガラス・土石製品,1.3,1.2,1.2,1.1,1.0,58
輸送用機器,1.3,1.4,1.4,1.3,1.0,89
石油・石炭製品,1.0,1.3,1.2,1.4,1.1,10
パルプ・紙,1.1,1.0,1.0,1.0,1.1,26
その他製品,1.1,1.0,1.0,1.0,1.0,112
精密機器,1.1,1.0,1.0,1.3,1.1,52
ゴム製品,1.1,1.3,1.5,1.0,0.9,19
鉄鋼,1.1,1.3,1.1,1.2,1.1,45
倉庫・運輸関連,1.1,1.2,1.2,1.2,1.2,39
海運業,1.5,1.0,1.0,1.6,1.3,13
空運業,1.1,1.1,1.4,1.1,1.0,5
電気・ガス業,1.2,1.2,1.3,1.2,1.2,24
