﻿,タカセ株式会社
分析対象年,2022
証券コード,9087
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,TAKASECORPORATION
資産合計,"10,011,712,000"
流動資産,"3,309,447,000"
当座資産,"3,014,286,000"
現金及び預金,"2,026,323,000"
売上債権,"987,963,000"
棚卸資産,"10,078,000"
固定資産,"6,702,264,000"
有形固定資産,"5,188,474,000"
負債合計,"3,386,418,000"
流動負債,"1,617,341,000"
仕入債務,"385,404,000"
固定負債,"1,769,077,000"
有利子負債,"2,079,000,000"
純資産合計,"6,625,293,000"
株主資本,"6,357,963,000"
自己資本,"6,625,293,000"
売上高,"8,654,195,000"
売上原価,"7,483,636,000"
売上総利益,"1,170,559,000"
販管費,"893,276,000"
営業利益,"277,283,000"
営業外損益,"51,991,000"
営業外収益,"92,247,000"
営業外費用,"40,256,000"
受取利息,"580,000"
支払利息,"30,071,000"
経常利益,"329,274,000"
特別損益,"-17,010,000"
特別利益,"2,280,000"
特別損失,"19,290,000"
税引前利益,"312,264,000"
法人税等,"44,348,000"
当期純利益,"267,916,000"
営業CF,"401,834,000"
減価償却費,"299,093,000"
配当金支払額,"48,222,000"
投資CF,"-148,293,000"
財務CF,"-536,379,000"
株価,"2,014"
発行済株式数,"1,054,513"
運転資本,"612,637,000"
投下資本,"8,436,963,000"
損益分岐点売上高,"6,616,859,259"
事業利益,"369,530,000"
実効税率,14.2
NOPAT,"237,908,814"
負債コスト,1.4
株主資本コスト,1.3
時価総額,"2,123,789,182"
DPS,46
EV,"2,176,466,182"
EBITDA,"576,376,000"
留保利益,"2,481,895,000"
従業員数,230
一人当たり売上高,"37,626,935"
一人当たり営業利益,"1,205,578"
一人当たり営業CF,"1,747,104"
一日当たり売上高,"23,710,123"
一日当たり売上原価,"20,503,112"
流動比率,204.6
当座比率,186.4
自己資本比率,66.2
固定比率,101.2
固定長期適合率,79.8
ギアリング比率,51.1
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,24.8
損益分岐点比率,76.5
安全余裕率,23.5
ICR,9.2
EBITDA負債倍率,0.1
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,10.3
売上高営業利益率,3.2
売上高金利負担率,0.3
売上高経常利益率,3.8
売上高当期純利益率,3.1
総資本税引前当期純利益率,3.1
ROA,3.7
ROE,4.0
ROIC,2.8
CFROI,4.8
CFマージン,4.6
EBITDAマージン,6.7
WACC,1.2
EVAスプレッド,1.6
DOE,0.8
配当性向,18.0
配当利回り,2.3
PBR,0.3
PER,7.9
EPS,254.1
株式益回り,12.6
PCFR,5.3
PSR,0.2
ミックス係数,2.5
EV/EBITDA倍率,3.8
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,3.3
売上債権回転期間,41.7
棚卸資産回転期間,0.5
仕入債務回転期間,18.8
CCC,23.4
