,2016,2017,2018,2019,2020,企業数
全業種,335.6,362.5,369.2,359.3,387.1,3605
水産・農林業,176.2,149.7,168.8,166.4,184.9,10
卸売業,263.2,265.9,287.3,282.0,311.4,336
食料品,135.3,148.4,138.6,146.8,149.5,127
建設業,701.6,785.2,773.2,754.5,765.3,171
非鉄金属,215.5,244.2,223.9,223.5,321.3,35
鉱業,1113.6,1135.2,1376.0,1064.1,908.8,6
機械,416.3,471.7,493.2,454.6,503.8,232
サービス業,373.5,363.6,371.3,368.6,393.3,493
金属製品,432.0,486.0,485.5,451.7,419.7,94
情報・通信業,433.6,490.9,481.7,494.6,516.5,487
医薬品,303.7,339.9,358.4,414.8,459.5,70
不動産業,713.8,783.5,791.0,689.2,803.9,135
陸運業,429.3,444.8,455.5,423.0,475.5,66
小売業,86.8,94.0,100.2,94.8,104.6,347
化学,328.5,377.8,358.9,358.7,397.6,212
繊維製品,238.3,250.0,252.2,246.6,259.6,54
電気機器,393.3,443.1,429.7,405.2,429.7,249
ガラス・土石製品,308.8,354.0,374.1,347.5,391.5,59
輸送用機器,434.1,549.6,557.3,478.9,474.6,89
石油・石炭製品,311.4,281.7,191.2,231.1,175.4,11
パルプ・紙,244.2,249.8,226.1,254.5,281.4,26
その他製品,294.5,356.7,354.2,333.2,365.5,112
精密機器,333.4,361.2,372.9,342.7,374.4,52
ゴム製品,383.8,461.1,436.4,367.4,385.9,19
鉄鋼,446.9,475.6,437.5,447.6,508.7,45
倉庫・運輸関連,527.1,579.8,479.4,606.4,691.3,37
海運業,643.8,570.3,583.4,484.4,680.1,10
空運業,377.0,479.8,544.3,460.3,504.1,5
電気・ガス業,194.7,188.6,182.2,324.3,236.7,16
