﻿,日本製罐株式会社
分析対象年,2022
証券コード,5905
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,NIHON SEIKAN K.K.
資産合計,"13,619,035,000"
流動資産,"6,060,672,000"
当座資産,"2,851,485,000"
現金及び預金,"721,318,000"
売上債権,"2,130,167,000"
棚卸資産,"1,177,949,000"
固定資産,"7,558,362,000"
有形固定資産,"4,442,631,000"
負債合計,"7,873,755,000"
流動負債,"4,736,587,000"
仕入債務,"3,350,171,000"
固定負債,"3,137,168,000"
有利子負債,"2,886,609,000"
純資産合計,"5,745,279,000"
株主資本,"3,213,756,000"
自己資本,"4,876,323,000"
売上高,"10,472,199,000"
売上原価,"8,978,544,000"
売上総利益,"1,493,655,000"
販管費,"1,331,429,000"
営業利益,"162,226,000"
営業外損益,"58,663,000"
営業外収益,"185,654,000"
営業外費用,"126,991,000"
受取利息,"31,000"
支払利息,"14,473,000"
経常利益,"220,889,000"
特別損益,"130,312,000"
特別利益,"135,684,000"
特別損失,"5,372,000"
税引前利益,"351,201,000"
法人税等,"83,948,000"
当期純利益,"267,253,000"
営業CF,"412,153,000"
減価償却費,"472,733,000"
配当金支払額,"67,624,000"
投資CF,"-366,255,000"
財務CF,"-43,179,000"
株価,"1,220"
発行済株式数,"1,392,000"
運転資本,"-42,055,000"
投下資本,"6,100,365,000"
損益分岐点売上高,"9,310,692,308"
事業利益,"347,880,000"
実効税率,23.9
NOPAT,"123,453,986"
負債コスト,0.5
株主資本コスト,2.2
時価総額,"1,698,240,000"
DPS,49
EV,"3,863,531,000"
EBITDA,"634,959,000"
留保利益,"3,944,217,000"
従業員数,215
一人当たり売上高,"48,707,902"
一人当たり営業利益,"754,540"
一人当たり営業CF,"1,916,991"
一日当たり売上高,"28,690,956"
一日当たり売上原価,"24,598,751"
流動比率,128.0
当座比率,60.2
自己資本比率,35.8
固定比率,131.6
固定長期適合率,85.1
ギアリング比率,161.5
DEレシオ,0.5
財務レバレッジ,2.8
総資本留保利益率,29.0
損益分岐点比率,88.9
安全余裕率,11.1
ICR,11.2
EBITDA負債倍率,3.4
売上高原価率,85.7
売上総利益率,14.3
売上高販管費率,12.7
売上高営業利益率,1.5
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,2.3
総資本税引前当期純利益率,2.6
ROA,2.6
ROE,4.9
ROIC,2.0
CFROI,6.8
CFマージン,3.9
EBITDAマージン,6.1
WACC,1.3
EVAスプレッド,0.7
DOE,2.1
配当性向,28.6
配当利回り,4.0
PBR,0.3
PER,7.2
EPS,170.0
株式益回り,13.9
PCFR,4.1
PSR,0.2
ミックス係数,2.1
EV/EBITDA倍率,6.1
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.4
投下資本回転率,1.7
資本生産性,2.7
売上債権回転期間,74.2
棚卸資産回転期間,47.9
仕入債務回転期間,136.2
CCC,-14.1
