,2016,2017,2018,2019,2020,企業数
全業種,206890485.0,334307952.0,339209996.0,241267560.2,106491480.0,3365
水産・農林業,1044013909.0,1297120852.0,1394178871.0,1421688632.0,1109856092.0,9
卸売業,204747012.5,310782537.3,323647577.1,245255623.5,103207564.3,300
食料品,435599834.2,702080021.9,536986686.6,479502493.4,498071184.8,118
建設業,1092469058.0,1589737715.5,1204561776.1,966815117.2,1177460409.8,154
非鉄金属,161975417.0,228911040.0,448852537.5,11785393.4,-275835023.1,35
鉱業,-374895024.5,-285057057.5,-415320571.5,-1338619920.0,-1072569000.0,6
機械,155577114.7,194176292.0,330181778.4,250536803.0,-22997362.7,217
サービス業,171699890.5,278966018.0,236121524.2,233436505.6,82377569.2,466
金属製品,795037.3,181783367.5,185998820.0,41453604.0,-82307538.2,82
情報・通信業,139576175.2,184503174.8,185588311.8,153732642.7,145807345.1,448
医薬品,217660208.9,448673417.2,514204353.0,108819120.0,-11268397.0,68
不動産業,427954367.2,667906682.5,679961682.8,556851110.1,302730996.4,124
陸運業,3206845219.2,5379566635.3,7092373188.0,8078925600.0,4686064065.0,57
小売業,-6073741.4,234470170.0,270899385.5,154935948.3,90888716.2,327
化学,561234130.0,751949496.7,764184630.0,434605016.2,218640815.0,203
繊維製品,140914249.6,4424554.8,591049.8,60767649.0,-285503979.8,50
電気機器,30119180.0,138965106.4,269777290.2,42443203.9,-158333608.4,240
ガラス・土石製品,-67796451.4,234955330.0,482276024.9,799522858.3,-66516767.1,54
輸送用機器,730004478.1,639243524.0,594536237.0,128093607.0,-725134592.6,83
石油・石炭製品,134028200.0,1629443059.2,1453878645.0,968728210.0,-1623859022.0,10
パルプ・紙,30346290.0,487755856.0,-6333509.0,142338000.7,136452432.0,23
その他製品,148680448.3,138666662.7,184363960.6,44226679.0,6521715.8,106
精密機器,24240374.0,144140858.8,291592322.2,293944489.4,133880094.3,50
ゴム製品,1430808720.0,2345987365.3,1838040112.5,174741996.8,455798920.0,18
鉄鋼,-143861424.3,-133336233.4,-82132023.0,-282797983.7,-378939120.0,43
倉庫・運輸関連,65068239.6,155418428.8,154392371.9,390633440.0,135017401.3,34
海運業,529244910.6,240309701.6,46107527.8,-328369179.8,-500947498.3,13
空運業,30522960168.6,20127943836.7,22853394856.0,14157227060.0,-181277630.8,4
電気・ガス業,7333830184.0,3104193000.0,3495454157.0,3286590400.0,5312592388.0,23
