﻿,沖縄セルラー電話株式会社
分析対象年,2023
証券コード,9436
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,OKINAWA CELLULAR TELEPHONE COMPANY
資産合計,"119,651,000,000"
流動資産,"68,902,000,000"
当座資産,"34,106,000,000"
現金及び預金,"3,263,000,000"
売上債権,"30,843,000,000"
棚卸資産,0
固定資産,"50,749,000,000"
有形固定資産,0
負債合計,"18,529,000,000"
流動負債,"16,359,000,000"
仕入債務,"2,466,000,000"
固定負債,"2,169,000,000"
有利子負債,"106,000,000"
純資産合計,"101,121,000,000"
株主資本,"98,767,000,000"
自己資本,"98,876,000,000"
売上高,"49,287,000,000"
売上原価,"11,737,000,000"
売上総利益,"37,550,000,000"
販管費,"21,618,000,000"
営業利益,"15,932,000,000"
営業外損益,"198,000,000"
営業外収益,"198,000,000"
営業外費用,0
受取利息,"43,000,000"
支払利息,0
経常利益,"16,130,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"16,130,000,000"
法人税等,"5,278,000,000"
当期純利益,"11,393,000,000"
営業CF,"14,642,000,000"
減価償却費,"6,182,000,000"
配当金支払額,"4,591,000,000"
投資CF,"-3,938,000,000"
財務CF,"-10,633,000,000"
株価,"3,030"
発行済株式数,"53,755,800"
運転資本,"28,377,000,000"
投下資本,"98,873,000,000"
損益分岐点売上高,"28,370,078,740"
事業利益,"16,130,000,000"
実効税率,29.4
NOPAT,"11,247,992,000"
負債コスト,0.0
株主資本コスト,5.0
時価総額,"162,880,074,000"
DPS,85
EV,"159,723,074,000"
EBITDA,"22,114,000,000"
留保利益,"99,929,000,000"
従業員数,439
一人当たり売上高,"112,271,071"
一人当たり営業利益,"36,291,572"
一人当たり営業CF,"33,353,075"
一日当たり売上高,"135,032,877"
一日当たり売上原価,"32,156,164"
流動比率,421.2
当座比率,208.5
自己資本比率,82.6
固定比率,50.2
固定長期適合率,49.1
ギアリング比率,18.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,83.5
損益分岐点比率,57.6
安全余裕率,42.4
ICR,nan
EBITDA負債倍率,-0.1
売上高原価率,23.8
売上総利益率,76.2
売上高販管費率,43.9
売上高営業利益率,32.3
売上高金利負担率,0.0
売上高経常利益率,32.7
売上高当期純利益率,22.0
総資本税引前当期純利益率,13.5
ROA,13.5
ROE,11.0
ROIC,11.4
CFROI,14.8
CFマージン,29.7
EBITDAマージン,44.9
WACC,5.0
EVAスプレッド,6.4
DOE,4.6
配当性向,42.3
配当利回り,2.8
PBR,1.6
PER,15.0
EPS,201.9
株式益回り,6.7
PCFR,11.1
PSR,3.3
ミックス係数,24.2
EV/EBITDA倍率,7.2
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,16.1
売上債権回転期間,228.4
棚卸資産回転期間,0.0
仕入債務回転期間,76.7
CCC,151.7
