,2018,2019,2020,2021,2022,企業数
全業種,"53,995,583,524","10,491,709,300","3,170,325,863","8,281,812,587","11,298,647,898","3,698"
水産・農林業,"4,760,035,562","4,374,890,000","3,960,879,472","4,504,051,409","5,147,521,237",11
卸売業,"40,908,688,774","7,407,285,569","6,776,042,914","5,222,524,554","9,972,972,094",325
食料品,"69,340,363,100","11,305,338,530","10,787,847,952","14,314,023,841","13,173,854,425",125
建設業,"9,987,161,852","8,799,399,854","10,285,470,638","9,353,230,576","8,853,580,635",163
非鉄金属,"16,941,053,490","9,660,238,202","7,706,203,280","6,602,351,125","16,592,807,333",34
鉱業,"2,614,367,167","22,407,121,333","-60,140,479,667","35,167,603,333","74,011,030,500",6
機械,"17,489,529,233","8,461,114,063","3,648,281,008","5,462,814,643","8,082,058,903",230
サービス業,"1,863,237,726","4,476,294,410","3,317,562,523","2,449,360,139","3,282,063,439",544
金属製品,"23,771,254,581","3,176,008,841","2,281,331,353","3,293,319,313","3,800,110,472",92
情報・通信業,"157,519,093,113","10,189,840,152","-26,310,313,066","8,327,484,331","9,565,542,512",567
医薬品,"60,501,699,009","25,957,415,543","11,221,116,284","30,704,507,111","28,715,647,017",72
不動産業,"18,999,113,933","8,961,184,456","8,162,263,243","6,691,863,355","8,883,806,819",141
陸運業,"27,389,432,778","28,949,299,715","23,721,802,967","-12,787,103,380","4,676,171,555",64
小売業,"14,310,892,915","6,880,634,938","4,677,494,622","3,767,878,838","6,007,221,551",337
化学,"45,768,649,053","13,295,057,862","10,821,215,628","10,600,653,664","14,484,680,815",213
繊維製品,"5,370,004,423","1,061,207,259","3,877,679,807","1,308,624,854","4,160,406,086",50
電気機器,"80,174,015,710","16,674,837,351","16,198,040,156","24,231,560,816","30,325,405,817",244
ガラス・土石製品,"25,670,718,236","8,317,636,629","6,311,214,224","8,106,642,758","7,639,141,728",57
輸送用機器,"296,780,811,029","52,989,975,871","37,600,028,927","42,364,381,659","61,443,267,498",87
石油・石炭製品,"1,099,465,578,536","47,248,767,767","-13,021,563,532","33,083,228,822","103,256,217,480",10
パルプ・紙,"3,987,952,919","6,243,851,109","6,780,929,656","5,405,160,698","7,271,009,033",25
その他製品,"4,784,089,908","5,188,694,982","5,549,703,314","7,544,905,659","8,229,423,763",111
精密機器,"35,467,383,589","11,873,254,472","11,498,868,209","8,923,814,778","18,507,026,694",49
ゴム製品,"72,158,186,599","17,330,873,951","-112,200,037","31,758,580,842","19,323,760,673",19
鉄鋼,"12,213,516,493","12,858,588,985","4,828,571,809","6,890,741,476","24,942,545,150",42
倉庫・運輸関連,"2,021,433,241","2,155,974,555","2,103,169,496","1,507,199,507","3,238,594,350",39
海運業,"7,136,692,488","3,679,864,465","6,444,781,925","4,478,759,900","34,602,715,755",11
空運業,"55,444,572,267","59,588,736,892","18,974,261,778","-128,335,823,386","-66,348,473,360",5
電気・ガス業,"-11,185,400,725","-17,098,822,507","-19,275,323,887","-30,441,797,577","-70,927,884,018",25
