﻿,大阪瓦斯株式会社
分析対象年,2023
証券コード,9532
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"ＯＳＡＫＡ　ＧＡＳ　ＣＯ.,　ＬＴＤ."
資産合計,"2,819,589,000,000"
流動資産,"780,936,000,000"
当座資産,"364,689,000,000"
現金及び預金,"85,087,000,000"
売上債権,"279,602,000,000"
棚卸資産,"219,380,000,000"
固定資産,"2,038,652,000,000"
有形固定資産,"1,243,788,000,000"
負債合計,"1,402,410,000,000"
流動負債,"459,798,000,000"
仕入債務,"69,142,000,000"
固定負債,"942,611,000,000"
有利子負債,"811,534,000,000"
純資産合計,"1,417,178,000,000"
株主資本,"1,159,295,000,000"
自己資本,"1,391,420,000,000"
売上高,"2,275,113,000,000"
売上原価,"1,992,892,000,000"
売上総利益,"282,221,000,000"
販管費,"222,220,000,000"
営業利益,"60,001,000,000"
営業外損益,"15,648,000,000"
営業外収益,"38,950,000,000"
営業外費用,"23,302,000,000"
受取利息,"4,308,000,000"
支払利息,"13,167,000,000"
経常利益,"75,649,000,000"
特別損益,"8,061,000,000"
特別利益,"17,418,000,000"
特別損失,"9,357,000,000"
税引前利益,"83,710,000,000"
法人税等,"26,600,000,000"
当期純利益,"58,558,000,000"
営業CF,"33,572,000,000"
減価償却費,"119,823,000,000"
配当金支払額,"24,929,000,000"
投資CF,"-203,938,000,000"
財務CF,"119,617,000,000"
株価,"2,181"
発行済株式数,"416,680,000"
運転資本,"429,840,000,000"
投下資本,"1,970,829,000,000"
損益分岐点売上高,"1,792,096,774,194"
事業利益,"98,951,000,000"
実効税率,30.0
NOPAT,"42,000,700,000"
負債コスト,1.6
株主資本コスト,2.4
時価総額,"908,779,080,000"
DPS,60
EV,"1,635,226,080,000"
EBITDA,"179,824,000,000"
留保利益,"1,242,204,000,000"
従業員数,"21,017"
一人当たり売上高,"108,251,082"
一人当たり営業利益,"2,854,879"
一人当たり営業CF,"1,597,374"
一日当たり売上高,"6,233,186,301"
一日当たり売上原価,"5,459,978,082"
流動比率,169.8
当座比率,79.3
自己資本比率,49.3
固定比率,143.9
固定長期適合率,86.4
ギアリング比率,100.8
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,44.1
損益分岐点比率,78.8
安全余裕率,21.2
ICR,4.6
EBITDA負債倍率,4.0
売上高原価率,87.6
売上総利益率,12.4
売上高販管費率,9.8
売上高営業利益率,2.6
売上高金利負担率,0.6
売上高経常利益率,3.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.0
ROA,3.5
ROE,4.1
ROIC,2.1
CFROI,1.7
CFマージン,1.5
EBITDAマージン,7.9
WACC,1.8
EVAスプレッド,0.3
DOE,2.2
配当性向,43.7
配当利回り,2.7
PBR,0.6
PER,15.9
EPS,137.1
株式益回り,6.3
PCFR,27.1
PSR,0.4
ミックス係数,10.2
EV/EBITDA倍率,9.1
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.8
投下資本回転率,1.2
資本生産性,3.0
売上債権回転期間,44.9
棚卸資産回転期間,40.2
仕入債務回転期間,12.7
CCC,72.4
