,2016,2017,2018,2019,2020,企業数
全業種,17.5,8.9,9.2,17.7,26.5,1620
水産・農林業,24.3,9.8,25.8,25.3,20.1,6
卸売業,14.1,6.8,7.1,11.2,10.2,190
食料品,10.1,6.7,6.3,37.1,27.2,73
建設業,3.8,4.1,4.5,13.5,7.8,63
非鉄金属,14.0,12.0,18.2,6.8,41.2,23
鉱業,10.7,5.8,1.9,3.2,4.8,3
機械,36.6,8.6,8.5,22.4,7.1,114
サービス業,69.8,8.8,10.1,9.8,123.9,170
金属製品,6.4,6.2,13.0,5.9,30.2,54
情報・通信業,4.7,3.4,4.1,3.8,5.3,141
医薬品,5.2,5.4,6.1,4.4,45.1,23
不動産業,23.8,16.9,23.3,34.4,12.0,52
陸運業,17.8,19.4,17.0,17.8,41.6,39
小売業,9.1,14.2,9.4,11.9,22.7,137
化学,7.9,7.7,7.8,16.5,13.9,117
繊維製品,7.4,7.7,9.9,34.4,27.4,21
電気機器,5.9,6.9,5.2,44.7,8.8,133
ガラス・土石製品,8.0,4.7,16.6,14.8,7.1,36
輸送用機器,9.0,12.5,11.6,19.8,19.7,42
石油・石炭製品,3.9,7.5,5.8,25.9,14.1,5
パルプ・紙,13.1,9.4,12.4,20.8,17.3,14
その他製品,17.4,5.2,8.8,7.7,9.7,59
精密機器,4.8,3.7,10.1,40.8,7.9,31
ゴム製品,2.4,16.2,7.5,7.4,4.4,16
鉄鋼,5.4,29.0,14.4,6.4,24.3,27
倉庫・運輸関連,43.2,8.2,16.7,23.0,9.8,21
海運業,87.7,12.8,8.9,18.3,7.4,2
空運業,13.2,95.1,3.4,6.2,8.5,1
電気・ガス業,20.0,10.0,13.8,0.8,27.6,7
