﻿,株式会社マツオカコーポレーション
分析対象年,2023
証券コード,3611
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,繊維製品
英語表記会社名,MATSUOKA CORPORATION
資産合計,"59,295,000,000"
流動資産,"37,556,000,000"
当座資産,"24,387,000,000"
現金及び預金,"15,064,000,000"
売上債権,"9,323,000,000"
棚卸資産,"11,588,000,000"
固定資産,"21,739,000,000"
有形固定資産,"18,494,000,000"
負債合計,"26,990,000,000"
流動負債,"17,522,000,000"
仕入債務,"7,716,000,000"
固定負債,"9,468,000,000"
有利子負債,"14,517,000,000"
純資産合計,"32,305,000,000"
株主資本,"25,052,000,000"
自己資本,"29,469,000,000"
売上高,"62,778,000,000"
売上原価,"56,987,000,000"
売上総利益,"5,791,000,000"
販管費,"5,724,000,000"
営業利益,"67,000,000"
営業外損益,"3,135,000,000"
営業外収益,"3,424,000,000"
営業外費用,"289,000,000"
受取利息,"91,000,000"
支払利息,"119,000,000"
経常利益,"3,202,000,000"
特別損益,"-300,000,000"
特別利益,"11,000,000"
特別損失,"311,000,000"
税引前利益,"2,902,000,000"
法人税等,"1,226,000,000"
当期純利益,"1,584,000,000"
営業CF,"-506,000,000"
減価償却費,"1,846,000,000"
配当金支払額,"392,000,000"
投資CF,"-6,197,000,000"
財務CF,"4,909,000,000"
株価,"1,410"
発行済株式数,"10,081,900"
運転資本,"13,195,000,000"
投下資本,"39,569,000,000"
損益分岐点売上高,"62,217,391,304"
事業利益,"3,491,000,000"
実効税率,45.4
NOPAT,"36,582,000"
負債コスト,0.8
株主資本コスト,13.2
時価総額,"14,215,479,000"
DPS,39
EV,"13,668,479,000"
EBITDA,"1,913,000,000"
留保利益,"26,875,000,000"
従業員数,"17,729"
一人当たり売上高,"3,540,978"
一人当たり営業利益,"3,779"
一人当たり営業CF,"-28,541"
一日当たり売上高,"171,994,521"
一日当たり売上原価,"156,128,767"
流動比率,214.3
当座比率,139.2
自己資本比率,49.7
固定比率,67.3
固定長期適合率,52.0
ギアリング比率,91.6
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,45.3
損益分岐点比率,99.1
安全余裕率,0.9
ICR,0.6
EBITDA負債倍率,-0.3
売上高原価率,90.8
売上総利益率,9.2
売上高販管費率,9.1
売上高営業利益率,0.1
売上高金利負担率,0.2
売上高経常利益率,5.1
売上高当期純利益率,2.7
総資本税引前当期純利益率,4.9
ROA,5.9
ROE,5.7
ROIC,0.1
CFROI,-1.3
CFマージン,-0.8
EBITDAマージン,3.0
WACC,6.8
EVAスプレッド,-6.7
DOE,1.6
配当性向,23.4
配当利回り,2.8
PBR,0.4
PER,8.5
EPS,166.2
株式益回り,11.8
PCFR,-28.1
PSR,0.2
ミックス係数,3.7
EV/EBITDA倍率,7.1
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,3.4
投下資本回転率,1.6
資本生産性,0.2
売上債権回転期間,54.2
棚卸資産回転期間,74.2
仕入債務回転期間,49.4
CCC,79.0
