,2017,2018,2019,2020,2021,企業数
全業種,23.2,24.2,23.1,20.4,20.6,"3,553"
水産・農林業,18.1,17.4,16.9,15.4,16.4,11
卸売業,17.4,17.8,17.4,16.7,16.4,327
食料品,14.6,12.9,12.1,13.6,14.1,128
建設業,42.1,42.0,42.2,41.1,40.6,165
非鉄金属,32.2,32.7,28.4,19.3,22.4,35
鉱業,22.9,29.0,37.2,29.7,25.9,6
機械,27.6,29.4,28.8,25.9,24.9,230
サービス業,22.0,22.8,21.2,17.8,19.0,492
金属製品,24.8,25.2,24.1,21.5,19.8,94
情報・通信業,23.2,23.9,23.9,24.2,24.1,518
医薬品,18.6,23.1,25.3,20.6,19.0,60
不動産業,45.5,46.3,43.9,40.2,39.9,132
陸運業,67.2,67.8,65.3,67.6,66.0,41
小売業,7.7,7.1,6.7,5.8,5.0,333
化学,28.9,29.4,26.5,25.4,25.8,211
繊維製品,13.6,13.9,16.0,14.4,12.3,51
電気機器,22.2,24.8,22.5,19.2,22.6,246
ガラス・土石製品,27.2,31.6,28.3,27.8,26.4,59
輸送用機器,32.8,33.8,28.6,21.4,16.2,86
石油・石炭製品,39.0,39.5,38.5,11.9,38.5,11
パルプ・紙,19.7,18.9,21.3,21.8,22.3,26
その他製品,17.4,17.8,14.7,16.1,17.3,112
精密機器,21.0,22.1,19.7,17.0,19.9,49
ゴム製品,38.1,32.4,25.4,19.4,20.0,19
鉄鋼,31.2,34.5,31.7,26.5,17.0,43
倉庫・運輸関連,63.0,64.4,57.2,58.3,57.1,41
海運業,49.0,42.4,34.0,35.8,33.8,11
空運業,33.0,33.6,33.1,26.7,29.9,2
電気・ガス業,14.6,15.4,16.9,17.5,15.1,14
