,2016,2017,2018,2019,2020,企業数
全業種,3.0,2.8,2.9,2.9,2.8,1620
水産・農林業,11.4,10.1,24.8,23.8,4.8,6
卸売業,3.3,3.0,2.4,2.7,2.5,190
食料品,2.5,2.8,3.5,3.4,3.0,73
建設業,1.4,1.5,1.2,1.3,1.4,63
非鉄金属,5.2,8.2,6.4,6.2,5.6,23
鉱業,10.5,5.8,1.6,3.2,0.8,3
機械,2.6,2.5,2.1,2.6,2.2,114
サービス業,2.4,2.3,2.1,2.5,2.6,170
金属製品,3.7,2.4,2.5,2.4,2.5,54
情報・通信業,1.2,1.0,1.1,1.0,1.0,141
医薬品,2.0,2.3,2.5,1.6,2.2,23
不動産業,3.2,5.2,5.8,4.9,4.4,52
陸運業,9.4,7.9,8.6,9.2,8.1,39
小売業,4.5,4.5,3.8,4.2,3.5,137
化学,2.7,2.1,2.4,2.8,3.3,117
繊維製品,5.0,3.2,5.2,3.5,3.2,21
電気機器,3.0,2.1,2.2,1.9,2.2,133
ガラス・土石製品,4.0,3.5,4.0,4.0,2.8,36
輸送用機器,3.2,3.8,3.8,3.6,6.0,42
石油・石炭製品,3.3,1.7,3.8,15.7,17.8,5
パルプ・紙,7.7,6.3,5.8,8.4,8.6,14
その他製品,3.0,2.6,2.5,3.1,2.5,59
精密機器,2.1,1.7,2.0,3.4,4.0,31
ゴム製品,2.0,6.0,6.4,5.3,3.0,16
鉄鋼,2.8,6.0,4.2,4.7,4.8,27
倉庫・運輸関連,5.3,7.2,7.6,6.3,4.9,21
海運業,23.3,8.7,10.3,7.6,7.4,2
空運業,2.6,11.1,3.4,6.2,8.5,1
電気・ガス業,7.2,8.4,10.6,0.8,9.3,7
