﻿,四国電力株式会社
分析対象年,2023
証券コード,9507
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Shikoku Electric Power Company, Incorporated"
資産合計,"1,612,025,000,000"
流動資産,"324,108,000,000"
当座資産,"198,603,000,000"
現金及び預金,"105,954,000,000"
売上債権,"92,649,000,000"
棚卸資産,"59,974,000,000"
固定資産,"1,287,917,000,000"
有形固定資産,0
負債合計,"1,313,713,000,000"
流動負債,"254,096,000,000"
仕入債務,"61,910,000,000"
固定負債,"1,059,216,000,000"
有利子負債,"860,692,000,000"
純資産合計,"298,312,000,000"
株主資本,"279,733,000,000"
自己資本,"295,787,000,000"
売上高,"833,203,000,000"
売上原価,"71,534,000,000"
売上総利益,"761,669,000,000"
販管費,"773,954,000,000"
営業利益,"-12,285,000,000"
営業外損益,"-10,230,000,000"
営業外収益,"14,275,000,000"
営業外費用,"24,505,000,000"
受取利息,"738,000,000"
支払利息,"6,184,000,000"
経常利益,"-22,515,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-21,669,000,000"
法人税等,"1,202,000,000"
当期純利益,"-22,719,000,000"
営業CF,"36,086,000,000"
減価償却費,"52,485,000,000"
配当金支払額,"3,096,000,000"
投資CF,"-91,600,000,000"
財務CF,"84,829,000,000"
株価,753
発行済株式数,"207,528,202"
運転資本,"90,713,000,000"
投下資本,"1,140,425,000,000"
損益分岐点売上高,"846,776,805,252"
事業利益,"1,990,000,000"
実効税率,-4.8
NOPAT,"-12,874,680,000"
負債コスト,0.7
株主資本コスト,6.6
時価総額,"156,268,736,106"
DPS,15
EV,"911,006,736,106"
EBITDA,"40,200,000,000"
留保利益,"150,079,000,000"
従業員数,"8,030"
一人当たり売上高,"103,761,270"
一人当たり営業利益,"-1,529,888"
一人当たり営業CF,"4,493,898"
一日当たり売上高,"2,282,747,945"
一日当たり売上原価,"195,983,562"
流動比率,127.6
当座比率,78.2
自己資本比率,18.3
固定比率,431.7
固定長期適合率,94.9
ギアリング比率,444.1
DEレシオ,2.9
財務レバレッジ,5.4
総資本留保利益率,9.3
損益分岐点比率,101.6
安全余裕率,-1.6
ICR,-2.0
EBITDA負債倍率,18.8
売上高原価率,8.6
売上総利益率,91.4
売上高販管費率,92.9
売上高営業利益率,-1.5
売上高金利負担率,0.7
売上高経常利益率,-2.7
売上高当期純利益率,-2.7
総資本税引前当期純利益率,-1.3
ROA,0.1
ROE,-7.7
ROIC,-1.1
CFROI,3.2
CFマージン,4.3
EBITDAマージン,4.8
WACC,1.6
EVAスプレッド,-2.7
DOE,1.1
配当性向,-13.5
配当利回り,2.0
PBR,0.5
PER,-6.8
EPS,-110.2
株式益回り,-14.6
PCFR,4.3
PSR,0.2
ミックス係数,-3.6
EV/EBITDA倍率,22.7
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.7
資本生産性,-1.1
売上債権回転期間,40.6
棚卸資産回転期間,306.0
仕入債務回転期間,315.9
CCC,30.7
