﻿,東武鉄道株式会社
分析対象年,2022
証券コード,9001
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,ＴＯＢＵＲＡＩＬＷＡＹＣＯ．，ＬＴＤ．
資産合計,"1,689,855,000,000"
流動資産,"167,475,000,000"
当座資産,"108,715,000,000"
現金及び預金,"46,066,000,000"
売上債権,"62,649,000,000"
棚卸資産,"3,745,000,000"
固定資産,"1,522,380,000,000"
有形固定資産,"1,395,485,000,000"
負債合計,"1,230,636,000,000"
流動負債,"409,735,000,000"
仕入債務,"42,769,000,000"
固定負債,"820,901,000,000"
有利子負債,"803,171,000,000"
純資産合計,"459,219,000,000"
株主資本,"383,902,000,000"
自己資本,"452,566,000,000"
売上高,"506,023,000,000"
売上原価,"368,588,000,000"
売上総利益,"137,435,000,000"
販管費,"112,703,000,000"
営業利益,"24,732,000,000"
営業外損益,"2,674,000,000"
営業外収益,"11,905,000,000"
営業外費用,"9,231,000,000"
受取利息,"21,000,000"
支払利息,"5,822,000,000"
経常利益,"27,406,000,000"
特別損益,"-3,506,000,000"
特別利益,"3,017,000,000"
特別損失,"6,523,000,000"
税引前利益,"23,900,000,000"
法人税等,"10,413,000,000"
当期純利益,"13,487,000,000"
営業CF,"66,851,000,000"
減価償却費,"55,570,000,000"
配当金支払額,"4,184,000,000"
投資CF,"-30,964,000,000"
財務CF,"-35,005,000,000"
株価,"2,975"
発行済株式数,"209,815,421"
運転資本,"23,625,000,000"
投下資本,"1,187,073,000,000"
損益分岐点売上高,"414,349,264,706"
事業利益,"36,637,000,000"
実効税率,43.6
NOPAT,"13,948,848,000"
負債コスト,0.7
株主資本コスト,2.5
時価総額,"624,102,264,227"
DPS,20
EV,"1,381,207,264,227"
EBITDA,"80,302,000,000"
留保利益,"303,519,000,000"
従業員数,"19,621"
一人当たり売上高,"25,789,868"
一人当たり営業利益,"1,260,486"
一人当たり営業CF,"3,407,115"
一日当たり売上高,"1,386,364,384"
一日当たり売上原価,"1,009,830,137"
流動比率,40.9
当座比率,26.5
自己資本比率,26.8
固定比率,331.5
固定長期適合率,118.9
ギアリング比率,271.9
DEレシオ,1.7
財務レバレッジ,3.7
総資本留保利益率,18.0
損益分岐点比率,81.9
安全余裕率,18.1
ICR,4.2
EBITDA負債倍率,9.4
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,22.3
売上高営業利益率,4.9
売上高金利負担率,1.2
売上高経常利益率,5.4
売上高当期純利益率,2.7
総資本税引前当期純利益率,1.4
ROA,2.2
ROE,3.0
ROIC,1.2
CFROI,5.6
CFマージン,13.2
EBITDAマージン,15.9
WACC,1.1
EVAスプレッド,0.1
DOE,1.1
配当性向,31.1
配当利回り,0.7
PBR,1.4
PER,46.4
EPS,64.1
株式益回り,2.2
PCFR,9.3
PSR,1.2
ミックス係数,63.0
EV/EBITDA倍率,17.2
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,2.1
売上債権回転期間,45.2
棚卸資産回転期間,3.7
仕入債務回転期間,42.4
CCC,6.5
