﻿,京極運輸商事株式会社
分析対象年,2022
証券コード,9073
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Kyogoku unyu shoji Co., Ltd."
資産合計,"7,661,051,000"
流動資産,"2,989,013,000"
当座資産,"2,799,085,000"
現金及び預金,"1,229,717,000"
売上債権,"1,569,368,000"
棚卸資産,"17,160,000"
固定資産,"4,672,038,000"
有形固定資産,"3,140,317,000"
負債合計,"3,869,104,000"
流動負債,"2,448,550,000"
仕入債務,"845,792,000"
固定負債,"1,420,554,000"
有利子負債,"1,706,614,000"
純資産合計,"3,791,947,000"
株主資本,"3,433,171,000"
自己資本,"3,770,354,000"
売上高,"8,969,767,000"
売上原価,"8,232,394,000"
売上総利益,"737,373,000"
販管費,"585,975,000"
営業利益,"151,398,000"
営業外損益,"52,690,000"
営業外収益,"75,747,000"
営業外費用,"23,057,000"
受取利息,"172,000"
支払利息,"17,891,000"
経常利益,"204,088,000"
特別損益,"20,761,000"
特別利益,"79,519,000"
特別損失,"58,758,000"
税引前利益,"224,849,000"
法人税等,"70,421,000"
当期純利益,"154,428,000"
営業CF,"719,443,000"
減価償却費,"449,940,000"
配当金支払額,"24,464,000"
投資CF,"-168,610,000"
財務CF,"-297,127,000"
株価,620
発行済株式数,"3,200,000"
運転資本,"740,736,000"
投下資本,"5,139,785,000"
損益分岐点売上高,"7,146,036,585"
事業利益,"227,145,000"
実効税率,31.3
NOPAT,"104,010,426"
負債コスト,1.0
株主資本コスト,1.4
時価総額,"1,984,000,000"
DPS,8
EV,"2,460,897,000"
EBITDA,"601,338,000"
留保利益,"3,663,973,000"
従業員数,313
一人当たり売上高,"28,657,403"
一人当たり営業利益,"483,700"
一人当たり営業CF,"2,298,540"
一日当たり売上高,"24,574,704"
一日当たり売上原価,"22,554,504"
流動比率,122.1
当座比率,114.3
自己資本比率,49.2
固定比率,123.2
固定長期適合率,89.6
ギアリング比率,102.6
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,47.8
損益分岐点比率,79.7
安全余裕率,20.3
ICR,8.5
EBITDA負債倍率,0.8
売上高原価率,91.8
売上総利益率,8.2
売上高販管費率,6.5
売上高営業利益率,1.7
売上高金利負担率,0.2
売上高経常利益率,2.3
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.9
ROA,3.0
ROE,4.1
ROIC,2.0
CFROI,14.0
CFマージン,8.0
EBITDAマージン,6.7
WACC,1.2
EVAスプレッド,0.8
DOE,0.7
配当性向,16.0
配当利回り,1.2
PBR,0.5
PER,13.0
EPS,47.8
株式益回り,7.7
PCFR,2.8
PSR,0.2
ミックス係数,6.8
EV/EBITDA倍率,4.1
総資産回転率,1.2
固定資産回転率,1.9
有形固定資産回転率,2.9
投下資本回転率,1.7
資本生産性,2.9
売上債権回転期間,63.9
棚卸資産回転期間,0.8
仕入債務回転期間,37.5
CCC,27.1
