﻿,株式会社ハマキョウレックス
分析対象年,2023
証券コード,9037
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"HAMAKYOREX CO., LTD."
資産合計,"143,038,000,000"
流動資産,"45,509,000,000"
当座資産,"40,890,000,000"
現金及び預金,"25,238,000,000"
売上債権,"15,652,000,000"
棚卸資産,0
固定資産,"97,528,000,000"
有形固定資産,"87,744,000,000"
負債合計,"54,888,000,000"
流動負債,"36,595,000,000"
仕入債務,"7,371,000,000"
固定負債,"18,292,000,000"
有利子負債,"27,968,000,000"
純資産合計,"88,149,000,000"
株主資本,"77,105,000,000"
自己資本,"77,378,000,000"
売上高,"131,912,000,000"
売上原価,"116,448,000,000"
売上総利益,"15,464,000,000"
販管費,"3,916,000,000"
営業利益,"11,548,000,000"
営業外損益,"758,000,000"
営業外収益,"1,231,000,000"
営業外費用,"473,000,000"
受取利息,0
支払利息,"138,000,000"
経常利益,"12,306,000,000"
特別損益,"-69,000,000"
特別利益,"105,000,000"
特別損失,"174,000,000"
税引前利益,"12,238,000,000"
法人税等,"4,838,000,000"
当期純利益,"8,309,000,000"
営業CF,"13,655,000,000"
減価償却費,"5,614,000,000"
配当金支払額,"1,690,000,000"
投資CF,"-3,003,000,000"
財務CF,"-5,772,000,000"
株価,"3,225"
発行済株式数,"19,012,000"
運転資本,"8,281,000,000"
投下資本,"105,073,000,000"
損益分岐点売上高,"33,470,085,470"
事業利益,"12,779,000,000"
実効税率,32.1
NOPAT,"7,841,092,000"
負債コスト,0.5
株主資本コスト,10.3
時価総額,"61,313,700,000"
DPS,89
EV,"64,043,700,000"
EBITDA,"17,162,000,000"
留保利益,"65,030,000,000"
従業員数,"5,176"
一人当たり売上高,"25,485,317"
一人当たり営業利益,"2,231,066"
一人当たり営業CF,"2,638,138"
一日当たり売上高,"361,402,740"
一日当たり売上原価,"319,035,616"
流動比率,124.4
当座比率,111.7
自己資本比率,54.1
固定比率,110.6
固定長期適合率,91.6
ギアリング比率,70.9
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,45.5
損益分岐点比率,25.4
安全余裕率,74.6
ICR,83.7
EBITDA負債倍率,0.2
売上高原価率,88.3
売上総利益率,11.7
売上高販管費率,3.0
売上高営業利益率,8.8
売上高金利負担率,0.1
売上高経常利益率,9.3
売上高当期純利益率,5.6
総資本税引前当期純利益率,8.6
ROA,8.9
ROE,9.6
ROIC,7.5
CFROI,13.0
CFマージン,10.4
EBITDAマージン,13.0
WACC,7.2
EVAスプレッド,0.3
DOE,2.2
配当性向,22.8
配当利回り,2.8
PBR,0.7
PER,8.3
EPS,389.2
株式益回り,12.1
PCFR,4.5
PSR,0.5
ミックス係数,5.8
EV/EBITDA倍率,3.7
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.5
投下資本回転率,1.3
資本生産性,11.0
売上債権回転期間,43.3
棚卸資産回転期間,0.0
仕入債務回転期間,23.1
CCC,20.2
