,2018,2019,2020,2021,2022,企業数
全業種,8.6,8.4,7.9,8.1,8.6,"3,698"
水産・農林業,5.2,5.3,4.8,5.7,6.8,11
卸売業,3.4,3.3,3.2,3.1,4.0,325
食料品,7.0,7.3,7.3,7.3,7.9,125
建設業,6.4,6.7,6.7,7.2,6.6,163
非鉄金属,9.4,7.8,6.9,8.8,9.8,34
鉱業,11.8,10.3,11.7,11.5,17.4,6
機械,11.1,11.4,10.4,10.0,11.0,230
サービス業,8.8,9.1,8.0,7.8,9.6,544
金属製品,8.9,8.9,8.5,9.1,8.9,92
情報・通信業,10.7,10.6,11.2,11.2,10.8,567
医薬品,12.3,13.0,11.9,10.3,9.9,72
不動産業,11.4,11.3,8.7,8.9,11.2,141
陸運業,10.9,9.8,10.2,7.6,9.2,64
小売業,5.5,5.3,4.8,4.5,4.8,337
化学,12.2,11.2,11.3,11.9,11.8,213
繊維製品,8.9,8.4,7.3,6.5,8.0,50
電気機器,9.9,9.8,9.4,10.0,11.1,244
ガラス・土石製品,9.9,10.7,9.1,10.0,12.3,57
輸送用機器,9.7,9.2,8.3,7.8,8.2,87
石油・石炭製品,10.0,7.2,4.8,7.4,9.2,10
パルプ・紙,7.9,8.5,9.1,8.2,9.2,25
その他製品,7.9,7.2,7.3,8.4,9.0,111
精密機器,13.9,12.0,11.2,12.4,13.2,49
ゴム製品,14.0,12.2,11.7,12.8,11.1,19
鉄鋼,8.8,7.8,8.6,7.7,9.8,42
倉庫・運輸関連,7.3,8.4,7.7,7.7,8.7,39
海運業,15.6,13.7,9.7,12.7,18.5,11
空運業,11.3,9.5,10.2,-39.6,-1.5,5
電気・ガス業,12.6,11.4,12.3,12.2,8.9,25
