,2017,2018,2019,2020,2021,企業数
全業種,24.2,24.1,24.9,24.2,23.2,"3,648"
水産・農林業,29.1,27.9,28.0,26.6,26.8,11
卸売業,24.0,23.6,24.1,24.0,22.7,327
食料品,35.0,32.7,32.5,33.6,33.0,128
建設業,15.4,14.6,14.8,15.4,14.8,165
非鉄金属,16.8,17.5,17.5,15.0,15.7,35
鉱業,10.4,11.4,12.7,11.3,13.3,6
機械,19.4,20.6,20.3,18.6,17.3,231
サービス業,37.9,37.7,37.8,36.5,33.4,513
金属製品,18.7,18.7,18.7,17.5,16.1,94
情報・通信業,34.7,35.6,36.7,35.8,35.9,528
医薬品,20.9,22.0,25.8,20.4,22.4,70
不動産業,16.9,16.4,15.3,13.6,13.9,137
陸運業,7.8,8.0,9.1,9.2,6.7,67
小売業,60.9,58.2,60.1,58.5,53.5,334
化学,21.4,21.1,20.9,20.5,19.7,211
繊維製品,19.3,18.3,18.3,17.1,16.4,52
電気機器,21.7,23.1,23.3,22.1,20.5,246
ガラス・土石製品,17.0,18.7,19.8,18.3,15.8,59
輸送用機器,15.0,15.1,16.1,14.2,11.4,88
石油・石炭製品,13.9,14.2,15.6,9.6,13.6,11
パルプ・紙,16.6,16.6,15.9,17.1,16.4,26
その他製品,28.5,27.4,27.4,26.6,26.0,113
精密機器,27.2,25.7,27.7,25.2,23.4,50
ゴム製品,19.8,18.9,19.3,19.0,17.6,19
鉄鋼,12.5,11.8,11.9,12.3,10.0,43
倉庫・運輸関連,10.6,10.4,10.6,10.5,10.2,41
海運業,6.6,6.2,6.4,5.2,3.8,13
空運業,20.9,21.0,20.3,18.0,-8.5,5
電気・ガス業,11.3,11.1,9.9,8.2,5.0,25
