﻿,株式会社歌舞伎座
分析対象年,2023
証券コード,9661
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KABUKI-ZA CO., LTD."
資産合計,"24,256,859,000"
流動資産,"1,633,745,000"
当座資産,"1,507,023,000"
現金及び預金,"1,507,023,000"
売上債権,0
棚卸資産,"29,578,000"
固定資産,"22,623,114,000"
有形固定資産,"14,035,362,000"
負債合計,"13,632,078,000"
流動負債,"772,031,000"
仕入債務,"115,156,000"
固定負債,"12,860,046,000"
有利子負債,0
純資産合計,"10,624,781,000"
株主資本,"8,955,550,000"
自己資本,"10,624,781,000"
売上高,"2,701,994,000"
売上原価,"2,175,131,000"
売上総利益,"526,863,000"
販管費,"551,942,000"
営業利益,"-25,079,000"
営業外損益,"21,905,000"
営業外収益,"31,173,000"
営業外費用,"9,268,000"
受取利息,"14,000"
支払利息,0
経常利益,"-3,174,000"
特別損益,"9,680,000"
特別利益,"9,680,000"
特別損失,0
税引前利益,"6,506,000"
法人税等,"84,906,000"
当期純利益,"-78,400,000"
営業CF,"159,677,000"
減価償却費,"455,172,000"
配当金支払額,"59,738,000"
投資CF,"-4,846,000"
財務CF,"-60,278,000"
株価,"4,740"
発行済株式数,"12,170,000"
運転資本,"-85,578,000"
投下資本,"8,955,550,000"
損益分岐点売上高,"2,830,471,795"
事業利益,"6,094,000"
実効税率,1305.0
NOPAT,"302,201,950"
負債コスト,0.0
株主資本コスト,3.9
時価総額,"57,685,800,000"
DPS,5
EV,"56,178,777,000"
EBITDA,"430,093,000"
留保利益,"5,217,276,000"
従業員数,45
一人当たり売上高,"60,044,311"
一人当たり営業利益,"-557,311"
一人当たり営業CF,"3,548,378"
一日当たり売上高,"7,402,723"
一日当たり売上原価,"5,959,263"
流動比率,211.6
当座比率,195.2
自己資本比率,43.8
固定比率,212.9
固定長期適合率,96.3
ギアリング比率,128.3
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,21.5
損益分岐点比率,104.8
安全余裕率,-4.8
ICR,nan
EBITDA負債倍率,-3.5
売上高原価率,80.5
売上総利益率,19.5
売上高販管費率,20.4
売上高営業利益率,-0.9
売上高金利負担率,0.0
売上高経常利益率,-0.1
売上高当期純利益率,-2.9
総資本税引前当期純利益率,0.0
ROA,0.0
ROE,-0.7
ROIC,3.4
CFROI,1.8
CFマージン,5.9
EBITDAマージン,15.9
WACC,3.9
EVAスプレッド,-0.5
DOE,0.7
配当性向,-76.2
配当利回り,0.1
PBR,5.4
PER,-735.8
EPS,-6.4
株式益回り,-0.1
PCFR,361.3
PSR,21.3
ミックス係数,-3994.9
EV/EBITDA倍率,130.6
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,-0.3
売上債権回転期間,0.0
棚卸資産回転期間,5.0
仕入債務回転期間,19.3
CCC,-14.4
