,2019,2020,2021,2022,2023,企業数
全業種,"16,121,151,089","14,480,415,000","17,611,131,850","16,104,581,015","17,051,201,875","3,602"
水産・農林業,"21,902,642,786","21,321,494,040","32,618,411,250","36,391,182,390","37,429,369,275",11
卸売業,"12,362,705,871","12,126,360,036","13,787,230,033","13,588,432,875","15,374,998,080",307
食料品,"31,109,165,221","29,891,870,253","32,094,793,486","29,497,106,765","31,767,048,532",122
建設業,"18,680,872,800","16,176,056,017","21,025,914,964","20,303,449,608","23,087,244,316",153
非鉄金属,"24,911,902,662","24,136,546,397","35,222,728,013","35,527,079,736","44,226,323,067",34
鉱業,"32,174,220,157","30,004,225,494","33,379,058,985","43,117,855,345","61,340,161,700",6
機械,"17,535,930,610","15,419,502,281","20,654,190,700","21,331,389,389","24,645,938,730",222
サービス業,"10,557,983,850","8,981,986,500","11,032,923,496","9,408,272,100","10,135,816,800",530
金属製品,"10,642,562,170","8,379,208,171","10,932,352,000","10,532,568,027","10,399,895,980",86
情報・通信業,"11,198,718,752","12,474,298,200","13,706,556,000","11,235,778,125","11,473,455,000",575
医薬品,"51,660,540,792","66,127,707,171","46,034,256,191","25,843,886,992","25,770,199,000",75
不動産業,"11,412,514,080","10,901,215,056","11,916,306,000","12,151,620,000","14,409,740,000",135
陸運業,"73,797,048,035","63,389,776,519","66,653,720,970","76,941,638,007","91,214,760,869",60
小売業,"16,302,944,884","14,514,238,574","18,169,194,840","16,506,249,342","17,001,134,800",328
化学,"30,118,114,043","27,865,753,279","36,320,016,750","32,469,990,164","32,687,951,565",204
繊維製品,"12,159,326,697","12,015,060,000","9,629,679,808","10,530,297,344","11,869,883,145",49
電気機器,"28,550,729,131","23,320,903,695","31,856,576,800","27,547,212,960","30,180,618,125",236
ガラス・土石製品,"14,433,611,398","13,175,624,650","16,467,135,750","15,021,809,880","19,175,812,500",54
輸送用機器,"30,376,149,000","23,654,584,018","28,605,039,484","25,505,036,440","26,038,740,000",85
石油・石炭製品,"29,418,694,989","21,847,516,400","31,972,969,412","29,925,414,415","23,511,538,234",10
パルプ・紙,"15,791,121,954","13,324,090,785","15,977,815,817","12,628,925,249","14,551,607,830",24
その他製品,"8,423,902,500","9,729,750,100","9,340,206,976","8,610,453,061","8,832,063,100",110
精密機器,"19,737,664,193","24,969,767,472","27,501,886,800","24,908,072,800","25,815,330,000",49
ゴム製品,"39,649,153,841","25,114,295,160","30,967,700,701","33,673,338,968","48,473,079,500",18
鉄鋼,"17,368,618,417","15,859,830,827","18,725,725,727","19,861,574,029","26,629,230,170",41
倉庫・運輸関連,"9,942,899,175","7,189,895,367","9,651,929,356","9,401,787,712","10,777,176,345",36
海運業,"20,954,003,617","22,777,108,447","25,127,710,908","52,168,082,016","46,748,817,280",11
空運業,"12,361,974,129","21,147,328,346","21,447,164,745","19,175,973,250","46,072,461,350",6
電気・ガス業,"148,687,741,441","126,260,884,383","155,165,269,401","111,687,191,514","124,727,880,542",25
