,2019,2020,2021,2022,2023,企業数
全業種,7.3,6.0,6.5,7.6,7.3,"3,715"
水産・農林業,8.6,6.1,8.9,10.4,7.3,11
卸売業,6.7,6.0,5.7,7.5,8.0,320
食料品,5.9,5.1,5.8,5.9,5.0,128
建設業,9.2,8.6,8.2,7.5,6.5,163
非鉄金属,6.2,3.9,4.5,8.1,6.3,34
鉱業,4.7,5.6,1.4,9.7,11.7,6
機械,7.4,4.9,5.7,6.7,7.2,227
サービス業,10.6,7.4,8.9,10.7,9.9,548
金属製品,5.8,4.0,4.9,4.8,5.2,92
情報・通信業,9.9,9.7,10.9,10.7,9.6,595
医薬品,5.6,2.9,3.9,3.8,3.3,72
不動産業,11.6,8.5,9.0,10.5,10.2,140
陸運業,7.3,6.1,1.9,5.0,6.2,64
小売業,6.0,4.2,5.7,7.3,6.7,335
化学,7.1,6.0,6.4,7.2,6.0,209
繊維製品,3.1,1.9,2.3,3.2,4.2,50
電気機器,6.2,4.9,6.4,8.1,6.7,240
ガラス・土石製品,8.7,5.4,5.8,6.2,4.3,57
輸送用機器,7.0,3.5,2.4,4.6,4.8,87
石油・石炭製品,8.0,-0.9,6.8,11.5,5.0,10
パルプ・紙,4.8,4.9,4.9,6.2,5.3,25
その他製品,5.0,4.6,6.0,7.0,7.2,112
精密機器,8.2,6.6,6.0,8.8,9.0,49
ゴム製品,8.1,5.2,5.2,6.9,7.2,18
鉄鋼,5.1,3.8,3.1,7.0,7.2,42
倉庫・運輸関連,5.3,5.4,5.1,6.8,7.4,39
海運業,6.4,5.2,6.4,20.0,20.1,11
空運業,8.9,4.9,-30.3,-18.0,9.9,6
電気・ガス業,6.2,5.8,5.0,2.5,4.1,25
