,2019,2020,2021,2022,2023,企業数
全業種,47.3,29.4,29.0,30.0,30.8,"3,715"
水産・農林業,26.2,26.2,30.9,36.5,38.1,11
卸売業,32.2,32.8,31.7,31.7,33.1,320
食料品,38.1,38.2,41.5,41.7,40.8,128
建設業,32.4,32.1,27.5,33.9,35.0,163
非鉄金属,30.7,29.6,30.5,31.9,35.4,34
鉱業,52.8,52.4,52.0,55.7,59.7,6
機械,41.3,41.8,43.5,44.2,45.5,227
サービス業,28.9,27.8,24.5,23.3,25.7,548
金属製品,42.9,44.0,45.6,45.8,45.2,92
情報・通信業,20.4,19.8,23.9,22.5,23.5,595
医薬品,-26.4,-33.5,-31.5,-25.2,-33.6,72
不動産業,22.8,23.4,24.2,24.7,25.1,140
陸運業,34.3,34.6,33.7,34.8,35.9,64
小売業,23.8,21.3,16.0,21.0,21.2,335
化学,42.6,42.8,44.1,45.8,47.2,209
繊維製品,31.4,28.4,28.9,29.8,33.2,50
電気機器,276.5,31.1,31.3,33.0,34.0,240
ガラス・土石製品,34.8,36.8,39.9,41.1,40.4,57
輸送用機器,38.6,38.1,38.1,39.2,37.4,87
石油・石炭製品,32.9,30.3,31.9,32.9,33.2,10
パルプ・紙,35.2,36.1,37.4,38.5,39.6,25
その他製品,37.5,37.8,38.4,38.8,40.1,112
精密機器,21.6,18.0,15.4,28.9,27.2,49
ゴム製品,41.3,40.7,43.1,40.4,42.7,18
鉄鋼,39.5,40.3,40.9,41.5,43.2,42
倉庫・運輸関連,40.5,38.6,39.4,41.0,43.4,39
海運業,18.9,17.1,19.1,30.5,37.0,11
空運業,26.7,26.2,15.5,10.3,10.7,6
電気・ガス業,26.4,27.0,26.4,25.8,25.6,25
