,2017,2018,2019,2020,2021,企業数
全業種,0.8,-1.3,0.7,-16.3,-65.9,"3,648"
水産・農林業,4.5,4.7,4.9,4.4,6.7,11
卸売業,3.4,3.4,3.6,2.2,1.8,327
食料品,4.8,4.4,3.7,4.1,4.2,128
建設業,5.7,5.8,5.1,5.6,5.8,165
非鉄金属,5.5,5.3,4.6,1.7,3.5,35
鉱業,9.7,12.9,14.3,11.7,12.8,6
機械,7.5,9.0,8.1,6.7,0.2,231
サービス業,8.1,7.3,7.8,1.5,1.7,513
金属製品,6.8,6.9,6.6,5.5,5.6,94
情報・通信業,8.0,8.5,8.0,7.7,5.5,528
医薬品,-253.2,-412.3,-288.9,-1091.4,-3599.0,70
不動産業,10.6,10.6,8.6,7.7,4.4,137
陸運業,7.1,7.1,7.2,6.5,-1.0,67
小売業,4.1,3.8,3.6,2.4,-0.8,334
化学,8.2,8.1,7.5,6.8,7.8,211
繊維製品,5.0,4.9,4.4,2.4,1.0,52
電気機器,5.7,6.1,5.9,5.0,5.3,246
ガラス・土石製品,5.9,7.8,11.7,4.3,6.1,59
輸送用機器,4.2,4.5,4.6,3.0,2.1,88
石油・石炭製品,8.0,7.1,5.6,2.4,6.4,11
パルプ・紙,4.5,3.9,4.2,4.9,5.0,26
その他製品,6.1,5.9,4.5,4.3,5.7,113
精密機器,-39.1,-7.2,-13.1,-9.2,-7.8,50
ゴム製品,10.4,7.2,7.5,5.8,6.1,19
鉄鋼,5.9,5.4,5.0,4.7,3.8,43
倉庫・運輸関連,5.2,5.3,5.7,5.4,4.9,41
海運業,1.5,3.2,2.5,-0.8,2.7,13
空運業,7.7,7.0,6.5,4.9,-38.4,5
電気・ガス業,6.5,6.5,5.9,6.7,5.5,25
