﻿,ANAホールディングス株式会社
分析対象年,2023
証券コード,9202
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,空運業
英語表記会社名,ANA HOLDINGS INC.
資産合計,"3,366,724,000,000"
流動資産,"1,550,820,000,000"
当座資産,"1,369,808,000,000"
現金及び預金,"603,686,000,000"
売上債権,"186,085,000,000"
棚卸資産,0
固定資産,"1,814,907,000,000"
有形固定資産,"1,271,312,000,000"
負債合計,"2,496,333,000,000"
流動負債,"883,401,000,000"
仕入債務,"162,969,000,000"
固定負債,"1,612,932,000,000"
有利子負債,"1,607,918,000,000"
純資産合計,"870,391,000,000"
株主資本,"794,438,000,000"
自己資本,"862,419,000,000"
売上高,"1,707,484,000,000"
売上原価,"1,403,567,000,000"
売上総利益,"303,917,000,000"
販管費,"183,887,000,000"
営業利益,"120,030,000,000"
営業外損益,"-8,220,000,000"
営業外収益,"28,589,000,000"
営業外費用,"36,809,000,000"
受取利息,"838,000,000"
支払利息,"24,845,000,000"
経常利益,"111,810,000,000"
特別損益,"2,532,000,000"
特別利益,"3,574,000,000"
特別損失,"1,042,000,000"
税引前利益,"114,342,000,000"
法人税等,"24,865,000,000"
当期純利益,"90,098,000,000"
営業CF,"449,822,000,000"
減価償却費,"148,270,000,000"
配当金支払額,0
投資CF,"-204,026,000,000"
財務CF,"-142,909,000,000"
株価,"2,876"
発行済株式数,"484,293,561"
運転資本,"23,116,000,000"
投下資本,"2,402,356,000,000"
損益分岐点売上高,"1,033,073,033,708"
事業利益,"148,619,000,000"
実効税率,21.2
NOPAT,"94,583,640,000"
負債コスト,1.5
株主資本コスト,11.5
時価総額,"1,392,828,281,436"
DPS,0
EV,"2,397,060,281,436"
EBITDA,"268,300,000,000"
留保利益,"46,855,000,000"
従業員数,"40,507"
一人当たり売上高,"42,152,813"
一人当たり営業利益,"2,963,192"
一人当たり営業CF,"11,104,797"
一日当たり売上高,"4,678,038,356"
一日当たり売上原価,"3,845,389,041"
流動比率,175.6
当座比率,155.1
自己資本比率,25.6
固定比率,208.5
固定長期適合率,73.1
ギアリング比率,289.5
DEレシオ,1.8
財務レバレッジ,3.9
総資本留保利益率,1.4
損益分岐点比率,60.5
安全余裕率,39.5
ICR,4.8
EBITDA負債倍率,3.7
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,10.8
売上高営業利益率,7.0
売上高金利負担率,1.5
売上高経常利益率,6.5
売上高当期純利益率,5.2
総資本税引前当期純利益率,3.4
ROA,4.4
ROE,10.4
ROIC,3.9
CFROI,18.7
CFマージン,26.3
EBITDAマージン,15.7
WACC,6.0
EVAスプレッド,-2.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,15.6
EPS,184.8
株式益回り,6.4
PCFR,3.1
PSR,0.8
ミックス係数,24.9
EV/EBITDA倍率,8.9
総資産回転率,0.5
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,0.7
資本生産性,5.0
売上債権回転期間,39.8
棚卸資産回転期間,0.0
仕入債務回転期間,42.4
CCC,-2.6
