﻿,玉井商船株式会社
分析対象年,2021
証券コード,9127
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"TAMAISTEAMSHIPCO.,LTD."
資産合計,"10,853,968,000"
流動資産,"1,175,541,000"
当座資産,"491,311,000"
現金及び預金,"491,311,000"
売上債権,0
棚卸資産,"232,522,000"
固定資産,"9,678,426,000"
有形固定資産,"8,227,292,000"
負債合計,"6,226,452,000"
流動負債,"2,268,778,000"
仕入債務,0
固定負債,"3,957,674,000"
有利子負債,"4,815,815,000"
純資産合計,"4,627,515,000"
株主資本,"4,238,272,000"
自己資本,"4,481,608,000"
売上高,"4,723,455,000"
売上原価,"4,310,491,000"
売上総利益,"412,964,000"
販管費,"425,612,000"
営業利益,"-12,648,000"
営業外損益,"-71,220,000"
営業外収益,"89,791,000"
営業外費用,"161,011,000"
受取利息,"422,000"
支払利息,"71,120,000"
経常利益,"-83,868,000"
特別損益,"-55,285,000"
特別利益,"292,767,000"
特別損失,"348,052,000"
税引前利益,"-139,153,000"
法人税等,"-57,601,000"
当期純利益,"-81,552,000"
営業CF,"200,817,000"
減価償却費,"883,952,000"
配当金支払額,"63,000"
投資CF,"197,266,000"
財務CF,"-146,830,000"
株価,774
発行済株式数,"1,932,000"
運転資本,"232,522,000"
投下資本,"9,054,087,000"
損益分岐点売上高,"4,892,091,954"
事業利益,"77,143,000"
実効税率,41.4
NOPAT,"-7,411,728"
負債コスト,1.5
株主資本コスト,13.2
時価総額,"1,495,445,280"
DPS,0
EV,"5,819,949,280"
EBITDA,"871,304,000"
留保利益,"3,459,510,000"
従業員数,57
一人当たり売上高,"82,867,632"
一人当たり営業利益,"-221,895"
一人当たり営業CF,"3,523,105"
一日当たり売上高,"12,940,973"
一日当たり売上原価,"11,809,564"
流動比率,51.8
当座比率,21.7
自己資本比率,41.3
固定比率,209.1
固定長期適合率,112.7
ギアリング比率,138.9
DEレシオ,1.0
財務レバレッジ,2.4
総資本留保利益率,31.9
損益分岐点比率,103.6
安全余裕率,-3.6
ICR,-0.2
EBITDA負債倍率,5.0
売上高原価率,91.3
売上総利益率,8.7
売上高販管費率,9.0
売上高営業利益率,-0.3
売上高金利負担率,1.5
売上高経常利益率,-1.8
売上高当期純利益率,-1.8
総資本税引前当期純利益率,-1.3
ROA,0.7
ROE,-1.9
ROIC,-0.1
CFROI,2.2
CFマージン,4.3
EBITDAマージン,18.4
WACC,6.6
EVAスプレッド,-6.7
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,0.3
PER,-17.9
EPS,-43.4
株式益回り,-5.6
PCFR,7.4
PSR,0.3
ミックス係数,-5.8
EV/EBITDA倍率,6.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,-0.1
売上債権回転期間,0.0
棚卸資産回転期間,19.7
仕入債務回転期間,0.0
CCC,19.7
