﻿,北海電気工事株式会社
分析対象年,2023
証券コード,1832
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,"Hokkai Electrical Construction Company,Incorporated"
資産合計,"44,173,000,000"
流動資産,"29,614,000,000"
当座資産,"27,657,000,000"
現金及び預金,"11,731,000,000"
売上債権,"15,926,000,000"
棚卸資産,"1,763,000,000"
固定資産,"14,558,000,000"
有形固定資産,"10,694,000,000"
負債合計,"16,519,000,000"
流動負債,"10,652,000,000"
仕入債務,"6,081,000,000"
固定負債,"5,867,000,000"
有利子負債,0
純資産合計,"27,654,000,000"
株主資本,"26,667,000,000"
自己資本,"27,653,000,000"
売上高,"71,005,000,000"
売上原価,"67,380,000,000"
売上総利益,"3,625,000,000"
販管費,"2,364,000,000"
営業利益,"1,261,000,000"
営業外損益,"184,000,000"
営業外収益,"189,000,000"
営業外費用,"5,000,000"
受取利息,0
支払利息,0
経常利益,"1,446,000,000"
特別損益,"-24,000,000"
特別利益,0
特別損失,"24,000,000"
税引前利益,"1,421,000,000"
法人税等,"483,000,000"
当期純利益,"938,000,000"
営業CF,"1,704,000,000"
減価償却費,"650,000,000"
配当金支払額,"207,000,000"
投資CF,"2,430,000,000"
財務CF,"-215,000,000"
株価,nan
発行済株式数,"20,733,107"
運転資本,"11,608,000,000"
投下資本,"26,667,000,000"
損益分岐点売上高,"46,352,941,176"
事業利益,"1,451,000,000"
実効税率,34.0
NOPAT,"832,260,000"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,10
EV,nan
EBITDA,"1,911,000,000"
留保利益,"20,895,000,000"
従業員数,"1,800"
一人当たり売上高,"39,447,222"
一人当たり営業利益,"700,556"
一人当たり営業CF,"946,667"
一日当たり売上高,"194,534,247"
一日当たり売上原価,"184,602,740"
流動比率,278.0
当座比率,259.6
自己資本比率,62.6
固定比率,52.6
固定長期適合率,43.4
ギアリング比率,59.7
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,47.3
損益分岐点比率,65.3
安全余裕率,34.7
ICR,nan
EBITDA負債倍率,-6.1
売上高原価率,94.9
売上総利益率,5.1
売上高販管費率,3.3
売上高営業利益率,1.8
売上高金利負担率,0.0
売上高経常利益率,2.0
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.2
ROA,3.3
ROE,3.4
ROIC,3.1
CFROI,6.4
CFマージン,2.4
EBITDAマージン,2.7
WACC,nan
EVAスプレッド,nan
DOE,0.8
配当性向,22.1
配当利回り,nan
PBR,nan
PER,nan
EPS,45.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.6
固定資産回転率,4.9
有形固定資産回転率,6.6
投下資本回転率,2.7
資本生産性,4.7
売上債権回転期間,81.9
棚卸資産回転期間,9.6
仕入債務回転期間,32.9
CCC,58.5
