﻿,株式会社リンガーハット
分析対象年,2023
証券コード,8200
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"RINGER HUT CO.,LTD."
資産合計,"28,730,806,000"
流動資産,"5,266,141,000"
当座資産,"3,641,211,000"
現金及び預金,"2,373,229,000"
売上債権,"1,267,982,000"
棚卸資産,"494,482,000"
固定資産,"23,464,665,000"
有形固定資産,"18,201,933,000"
負債合計,"16,864,269,000"
流動負債,"7,663,162,000"
仕入債務,"799,259,000"
固定負債,"9,201,106,000"
有利子負債,"9,707,658,000"
純資産合計,"11,866,537,000"
株主資本,"11,819,982,000"
自己資本,"11,866,536,000"
売上高,"36,618,462,000"
売上原価,"13,249,481,000"
売上総利益,"23,368,981,000"
販管費,"23,661,327,000"
営業利益,"-292,346,000"
営業外損益,"556,110,000"
営業外収益,"820,184,000"
営業外費用,"264,074,000"
受取利息,"3,614,000"
支払利息,"209,744,000"
経常利益,"263,763,000"
特別損益,"-359,490,000"
特別利益,0
特別損失,"359,490,000"
税引前利益,"-95,726,000"
法人税等,"307,468,000"
当期純利益,"-403,156,000"
営業CF,"1,365,411,000"
減価償却費,"1,864,636,000"
配当金支払額,"130,569,000"
投資CF,"-2,076,077,000"
財務CF,"-4,832,124,000"
株価,"2,205"
発行済株式数,"26,067,972"
運転資本,"963,205,000"
投下資本,"21,527,640,000"
損益分岐点売上高,"37,086,719,436"
事業利益,"527,837,000"
実効税率,-321.2
NOPAT,"-1,231,361,352"
負債コスト,2.2
株主資本コスト,6.6
時価総額,"57,479,878,260"
DPS,5
EV,"64,814,307,260"
EBITDA,"1,572,290,000"
留保利益,"1,022,113,000"
従業員数,548
一人当たり売上高,"66,822,011"
一人当たり営業利益,"-533,478"
一人当たり営業CF,"2,491,626"
一日当たり売上高,"100,324,553"
一日当たり売上原価,"36,299,948"
流動比率,68.7
当座比率,47.5
自己資本比率,41.3
固定比率,197.7
固定長期適合率,111.4
ギアリング比率,142.1
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,3.6
損益分岐点比率,101.3
安全余裕率,-1.3
ICR,-1.4
EBITDA負債倍率,4.7
売上高原価率,36.2
売上総利益率,63.8
売上高販管費率,64.6
売上高営業利益率,-0.8
売上高金利負担率,0.6
売上高経常利益率,0.7
売上高当期純利益率,-1.1
総資本税引前当期純利益率,-0.3
ROA,1.8
ROE,-3.4
ROIC,-5.7
CFROI,6.3
CFマージン,3.7
EBITDAマージン,4.3
WACC,6.9
EVAスプレッド,-12.6
DOE,1.1
配当性向,-32.4
配当利回り,0.2
PBR,4.8
PER,-142.6
EPS,-15.5
株式益回り,-0.7
PCFR,42.1
PSR,1.6
ミックス係数,-690.5
EV/EBITDA倍率,41.2
総資産回転率,1.3
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.7
資本生産性,-1.4
売上債権回転期間,12.6
棚卸資産回転期間,13.6
仕入債務回転期間,22.0
CCC,4.2
