﻿,三愛オブリ株式会社
分析対象年,2023
証券コード,8097
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SAN-AI OBBLI CO.,LTD."
資産合計,"201,244,000,000"
流動資産,"98,380,000,000"
当座資産,"90,161,000,000"
現金及び預金,"47,017,000,000"
売上債権,"43,144,000,000"
棚卸資産,"7,773,000,000"
固定資産,"102,863,000,000"
有形固定資産,"51,522,000,000"
負債合計,"83,819,000,000"
流動負債,"67,453,000,000"
仕入債務,"44,908,000,000"
固定負債,"16,366,000,000"
有利子負債,"7,015,000,000"
純資産合計,"117,424,000,000"
株主資本,"109,241,000,000"
自己資本,"111,737,000,000"
売上高,"647,833,000,000"
売上原価,"589,359,000,000"
売上総利益,"58,474,000,000"
販管費,"43,263,000,000"
営業利益,"15,211,000,000"
営業外損益,"828,000,000"
営業外収益,"1,186,000,000"
営業外費用,"358,000,000"
受取利息,"45,000,000"
支払利息,"264,000,000"
経常利益,"16,038,000,000"
特別損益,"749,000,000"
特別利益,"1,139,000,000"
特別損失,"390,000,000"
税引前利益,"16,787,000,000"
法人税等,"5,886,000,000"
当期純利益,"11,571,000,000"
営業CF,"18,921,000,000"
減価償却費,"5,247,000,000"
配当金支払額,"3,087,000,000"
投資CF,"-3,252,000,000"
財務CF,"-6,918,000,000"
株価,"1,371"
発行済株式数,"68,000,000"
運転資本,"6,009,000,000"
投下資本,"116,256,000,000"
損益分岐点売上高,"480,700,000,000"
事業利益,"16,396,000,000"
実効税率,31.1
NOPAT,"10,480,379,000"
負債コスト,3.8
株主資本コスト,10.3
時価総額,"93,228,000,000"
DPS,45
EV,"53,226,000,000"
EBITDA,"20,458,000,000"
留保利益,"100,360,000,000"
従業員数,"1,800"
一人当たり売上高,"359,907,222"
一人当たり営業利益,"8,450,556"
一人当たり営業CF,"10,511,667"
一日当たり売上高,"1,774,884,932"
一日当たり売上原価,"1,614,682,192"
流動比率,145.8
当座比率,133.7
自己資本比率,55.5
固定比率,87.6
固定長期適合率,76.9
ギアリング比率,75.0
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,49.9
損益分岐点比率,74.2
安全余裕率,25.8
ICR,57.6
EBITDA負債倍率,-2.0
売上高原価率,91.0
売上総利益率,9.0
売上高販管費率,6.7
売上高営業利益率,2.3
売上高金利負担率,0.0
売上高経常利益率,2.5
売上高当期純利益率,1.7
総資本税引前当期純利益率,8.3
ROA,8.1
ROE,9.8
ROIC,9.0
CFROI,16.3
CFマージン,2.9
EBITDAマージン,3.2
WACC,9.8
EVAスプレッド,-0.8
DOE,2.8
配当性向,28.3
配当利回り,3.3
PBR,0.8
PER,8.6
EPS,160.3
株式益回り,11.7
PCFR,4.9
PSR,0.1
ミックス係数,6.8
EV/EBITDA倍率,2.6
総資産回転率,3.2
固定資産回転率,6.3
有形固定資産回転率,12.6
投下資本回転率,5.6
資本生産性,13.1
売上債権回転期間,24.3
棚卸資産回転期間,4.8
仕入債務回転期間,27.8
CCC,1.3
