﻿,株式会社ニッソウ
分析対象年,2023
証券コード,1444
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,名証｜ネクスト
業種,建設業
英語表記会社名,"Nissou Co.,Ltd."
資産合計,"2,491,444,000"
流動資産,"1,845,468,000"
当座資産,"1,626,943,000"
現金及び預金,"1,199,110,000"
売上債権,"427,833,000"
棚卸資産,"34,895,000"
固定資産,"645,976,000"
有形固定資産,"185,925,000"
負債合計,"1,012,418,000"
流動負債,"909,297,000"
仕入債務,"275,308,000"
固定負債,"103,120,000"
有利子負債,"512,598,000"
純資産合計,"1,479,026,000"
株主資本,"1,482,292,000"
自己資本,"1,479,027,000"
売上高,"4,166,512,000"
売上原価,"3,177,292,000"
売上総利益,"989,220,000"
販管費,"840,980,000"
営業利益,"148,240,000"
営業外損益,"-5,307,000"
営業外収益,"1,699,000"
営業外費用,"7,006,000"
受取利息,"508,000"
支払利息,"1,043,000"
経常利益,"142,933,000"
特別損益,"727,000"
特別利益,"727,000"
特別損失,0
税引前利益,"143,661,000"
法人税等,"74,197,000"
当期純利益,"69,464,000"
営業CF,"67,918,000"
減価償却費,"17,792,000"
配当金支払額,0
投資CF,"-469,072,000"
財務CF,"549,030,000"
株価,"2,370"
発行済株式数,"1,088,700"
運転資本,"187,420,000"
投下資本,"1,994,890,000"
損益分岐点売上高,"3,548,438,819"
事業利益,"149,939,000"
実効税率,51.6
NOPAT,"71,748,160"
負債コスト,0.2
株主資本コスト,-3.4
時価総額,"2,580,219,000"
DPS,0
EV,"1,893,707,000"
EBITDA,"166,032,000"
留保利益,"879,945,000"
従業員数,87
一人当たり売上高,"47,890,943"
一人当たり営業利益,"1,703,908"
一人当たり営業CF,"780,667"
一日当たり売上高,"11,415,101"
一日当たり売上原価,"8,704,910"
流動比率,203.0
当座比率,178.9
自己資本比率,59.4
固定比率,43.7
固定長期適合率,40.8
ギアリング比率,68.5
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,35.3
損益分岐点比率,85.2
安全余裕率,14.8
ICR,142.1
EBITDA負債倍率,-4.1
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,20.2
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,1.7
総資本税引前当期純利益率,5.8
ROA,6.0
ROE,4.7
ROIC,3.6
CFROI,3.4
CFマージン,1.6
EBITDAマージン,4.0
WACC,-2.9
EVAスプレッド,6.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.7
PER,37.1
EPS,63.8
株式益回り,2.7
PCFR,38.0
PSR,0.6
ミックス係数,64.8
EV/EBITDA倍率,11.4
総資産回転率,1.7
固定資産回転率,6.4
有形固定資産回転率,22.4
投下資本回転率,2.1
資本生産性,7.4
売上債権回転期間,37.5
棚卸資産回転期間,4.0
仕入債務回転期間,31.6
CCC,9.9
