﻿,アクモス株式会社
分析対象年,2023
証券コード,6888
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,ACMOS INC.
資産合計,"5,113,598,000"
流動資産,"4,446,541,000"
当座資産,"3,924,646,000"
現金及び預金,"3,125,600,000"
売上債権,"799,046,000"
棚卸資産,"100,361,000"
固定資産,"667,056,000"
有形固定資産,"248,054,000"
負債合計,"2,022,174,000"
流動負債,"1,609,792,000"
仕入債務,"209,355,000"
固定負債,"412,381,000"
有利子負債,"572,600,000"
純資産合計,"3,091,000,000"
株主資本,"2,836,728,000"
自己資本,"2,836,672,000"
売上高,"5,867,000,000"
売上原価,"3,603,006,000"
売上総利益,"2,263,994,000"
販管費,"1,614,160,000"
営業利益,"649,834,000"
営業外損益,"27,851,000"
営業外収益,"36,511,000"
営業外費用,"8,660,000"
受取利息,"295,000"
支払利息,"6,034,000"
経常利益,"677,000,000"
特別損益,"-28,316,000"
特別利益,"848,000"
特別損失,"29,164,000"
税引前利益,"649,369,000"
法人税等,"230,369,000"
当期純利益,"439,690,000"
営業CF,"626,000,000"
減価償却費,"49,669,000"
配当金支払額,"126,387,000"
投資CF,"-118,000,000"
財務CF,"-212,000,000"
株価,397
発行済株式数,"10,215,400"
運転資本,"690,052,000"
投下資本,"3,409,328,000"
損益分岐点売上高,"4,181,761,658"
事業利益,"685,660,000"
実効税率,32.3
NOPAT,"439,937,618"
負債コスト,1.1
株主資本コスト,7.0
時価総額,"4,055,513,800"
DPS,12
EV,"1,502,513,800"
EBITDA,"699,503,000"
留保利益,"991,107,000"
従業員数,411
一人当たり売上高,"14,274,939"
一人当たり営業利益,"1,581,105"
一人当たり営業CF,"1,523,114"
一日当たり売上高,"16,073,973"
一日当たり売上原価,"9,871,249"
流動比率,276.2
当座比率,243.8
自己資本比率,55.5
固定比率,21.6
固定長期適合率,19.0
ギアリング比率,71.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,19.4
損益分岐点比率,71.3
安全余裕率,28.7
ICR,107.7
EBITDA負債倍率,-3.6
売上高原価率,61.4
売上総利益率,38.6
売上高販管費率,27.5
売上高営業利益率,11.1
売上高金利負担率,0.1
売上高経常利益率,11.5
売上高当期純利益率,7.1
総資本税引前当期純利益率,12.7
ROA,13.4
ROE,14.8
ROIC,12.9
CFROI,18.4
CFマージン,10.7
EBITDAマージン,11.9
WACC,6.2
EVAスプレッド,6.7
DOE,4.5
配当性向,30.2
配当利回り,3.1
PBR,1.3
PER,9.7
EPS,41.0
株式益回り,10.3
PCFR,6.5
PSR,0.7
ミックス係数,12.7
EV/EBITDA倍率,2.1
総資産回転率,1.1
固定資産回転率,8.8
有形固定資産回転率,23.7
投下資本回転率,1.7
資本生産性,19.1
売上債権回転期間,49.7
棚卸資産回転期間,10.2
仕入債務回転期間,21.2
CCC,38.7
