﻿,ブラザー工業株式会社
分析対象年,2023
証券コード,6448
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,電気機器
英語表記会社名,"BROTHER INDUSTRIES, LTD."
資産合計,"850,486,000,000"
流動資産,"511,746,000,000"
当座資産,"242,302,000,000"
現金及び預金,"119,042,000,000"
売上債権,"123,260,000,000"
棚卸資産,"222,133,000,000"
固定資産,"338,740,000,000"
有形固定資産,"128,496,000,000"
負債合計,"253,806,000,000"
流動負債,"201,276,000,000"
仕入債務,"82,755,000,000"
固定負債,"52,529,000,000"
有利子負債,"37,423,000,000"
純資産合計,"596,680,000,000"
株主資本,"596,619,000,000"
自己資本,"596,619,000,000"
売上高,"815,269,000,000"
売上原価,"495,681,000,000"
売上総利益,"319,588,000,000"
販管費,"259,183,000,000"
営業利益,"60,405,000,000"
営業外損益,"1,323,000,000"
営業外収益,"6,306,000,000"
営業外費用,"4,983,000,000"
受取利息,0
支払利息,"545,000,000"
経常利益,0
特別損益,"-5,026,000,000"
特別利益,"9,544,000,000"
特別損失,"14,570,000,000"
税引前利益,"56,953,000,000"
法人税等,"17,871,000,000"
当期純利益,"39,086,000,000"
営業CF,"14,432,000,000"
減価償却費,"42,575,000,000"
配当金支払額,"17,510,000,000"
投資CF,"-32,198,000,000"
財務CF,"-36,638,000,000"
株価,"1,992"
発行済株式数,"257,755,930"
運転資本,"262,638,000,000"
投下資本,"634,042,000,000"
損益分岐点売上高,"661,181,122,449"
事業利益,"4,983,000,000"
実効税率,31.4
NOPAT,"41,437,830,000"
負債コスト,1.5
株主資本コスト,15.0
時価総額,"513,449,812,560"
DPS,68
EV,"431,830,812,560"
EBITDA,"102,980,000,000"
留保利益,"563,095,000,000"
従業員数,"41,653"
一人当たり売上高,"19,572,876"
一人当たり営業利益,"1,450,196"
一人当たり営業CF,"346,482"
一日当たり売上高,"2,233,613,699"
一日当たり売上原価,"1,358,030,137"
流動比率,254.3
当座比率,120.4
自己資本比率,70.2
固定比率,56.8
固定長期適合率,52.2
ギアリング比率,42.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,66.2
損益分岐点比率,81.1
安全余裕率,18.9
ICR,110.8
EBITDA負債倍率,-0.8
売上高原価率,60.8
売上総利益率,39.2
売上高販管費率,31.8
売上高営業利益率,7.4
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.7
ROA,0.6
ROE,6.6
ROIC,6.5
CFROI,2.3
CFマージン,1.8
EBITDAマージン,12.6
WACC,14.0
EVAスプレッド,-7.5
DOE,2.9
配当性向,44.8
配当利回り,3.4
PBR,0.9
PER,13.1
EPS,151.6
株式益回り,7.6
PCFR,35.6
PSR,0.6
ミックス係数,11.3
EV/EBITDA倍率,4.2
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,6.3
投下資本回転率,1.3
資本生産性,9.5
売上債権回転期間,55.2
棚卸資産回転期間,163.6
仕入債務回転期間,60.9
CCC,157.8
