﻿,山九株式会社
分析対象年,2022
証券コード,9065
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,SANKYU INC.
資産合計,"462,467,000,000"
流動資産,"238,542,000,000"
当座資産,"230,971,000,000"
現金及び預金,"42,743,000,000"
売上債権,"187,352,000,000"
棚卸資産,"2,245,000,000"
固定資産,"223,924,000,000"
有形固定資産,"162,433,000,000"
負債合計,"213,742,000,000"
流動負債,"140,797,000,000"
仕入債務,"78,020,000,000"
固定負債,"72,945,000,000"
有利子負債,"56,184,000,000"
純資産合計,"248,725,000,000"
株主資本,"235,519,000,000"
自己資本,"245,953,000,000"
売上高,"553,831,000,000"
売上原価,"495,711,000,000"
売上総利益,"58,120,000,000"
販管費,"23,655,000,000"
営業利益,"34,465,000,000"
営業外損益,"967,000,000"
営業外収益,"2,799,000,000"
営業外費用,"1,832,000,000"
受取利息,"208,000,000"
支払利息,"483,000,000"
経常利益,"35,432,000,000"
特別損益,"-1,148,000,000"
特別利益,"341,000,000"
特別損失,"1,489,000,000"
税引前利益,"34,284,000,000"
法人税等,"11,314,000,000"
当期純利益,"22,969,000,000"
営業CF,"43,692,000,000"
減価償却費,"18,172,000,000"
配当金支払額,"6,865,000,000"
投資CF,"-14,938,000,000"
財務CF,"-24,491,000,000"
株価,"3,938"
発行済株式数,"61,757,978"
運転資本,"111,577,000,000"
投下資本,"291,703,000,000"
損益分岐点売上高,"225,285,714,286"
事業利益,"37,264,000,000"
実効税率,33.0
NOPAT,"23,091,550,000"
負債コスト,0.9
株主資本コスト,4.0
時価総額,"243,199,211,885"
DPS,111
EV,"256,640,211,885"
EBITDA,"52,637,000,000"
留保利益,"213,738,000,000"
従業員数,"31,054"
一人当たり売上高,"17,834,450"
一人当たり営業利益,"1,109,841"
一人当たり営業CF,"1,406,969"
一日当たり売上高,"1,517,345,205"
一日当たり売上原価,"1,358,112,329"
流動比率,169.4
当座比率,164.0
自己資本比率,53.2
固定比率,90.0
固定長期適合率,69.6
ギアリング比率,86.9
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,46.2
損益分岐点比率,40.7
安全余裕率,59.3
ICR,71.4
EBITDA負債倍率,0.3
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,4.3
売上高営業利益率,6.2
売上高金利負担率,0.1
売上高経常利益率,6.4
売上高当期純利益率,4.1
総資本税引前当期純利益率,7.4
ROA,8.1
ROE,9.2
ROIC,7.9
CFROI,15.0
CFマージン,7.9
EBITDAマージン,9.5
WACC,3.4
EVAスプレッド,4.5
DOE,2.9
配当性向,30.3
配当利回り,2.8
PBR,1.0
PER,10.7
EPS,366.5
株式益回り,9.3
PCFR,5.6
PSR,0.4
ミックス係数,10.5
EV/EBITDA倍率,4.9
総資産回転率,1.2
固定資産回転率,2.5
有形固定資産回転率,3.4
投下資本回転率,1.9
資本生産性,11.8
売上債権回転期間,123.5
棚卸資産回転期間,1.7
仕入債務回転期間,57.4
CCC,67.7
