﻿,株式会社雪国まいたけ
分析対象年,2021
証券コード,1375
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,水産・農林業
英語表記会社名,"YUKIGUNI MAITAKE CO., LTD."
資産合計,"35,644,000,000"
流動資産,"10,202,000,000"
当座資産,"5,802,000,000"
現金及び預金,"3,777,000,000"
売上債権,"2,025,000,000"
棚卸資産,"1,390,000,000"
固定資産,"25,441,000,000"
有形固定資産,"18,031,000,000"
負債合計,"26,413,000,000"
流動負債,"7,614,000,000"
仕入債務,"1,970,000,000"
固定負債,"18,798,000,000"
有利子負債,"21,180,000,000"
純資産合計,"9,230,000,000"
株主資本,"9,233,000,000"
自己資本,"9,244,000,000"
売上高,"51,380,000,000"
売上原価,"35,081,000,000"
売上総利益,"16,299,000,000"
販管費,"8,291,000,000"
営業利益,"8,008,000,000"
営業外損益,"-698,000,000"
営業外収益,"1,000,000"
営業外費用,"699,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"7,125,000,000"
法人税等,"2,385,000,000"
当期純利益,"4,740,000,000"
営業CF,"8,204,000,000"
減価償却費,"1,979,000,000"
配当金支払額,"554,000,000"
投資CF,"-3,689,000,000"
財務CF,"-5,198,000,000"
株価,"1,909"
発行済株式数,"39,910,700"
運転資本,"1,445,000,000"
投下資本,"30,413,000,000"
損益分岐点売上高,"26,154,574,132"
事業利益,"699,000,000"
実効税率,33.5
NOPAT,"5,325,320,000"
負債コスト,0.0
株主資本コスト,0.9
時価総額,"76,206,687,901"
DPS,14
EV,"93,609,687,901"
EBITDA,"9,987,000,000"
留保利益,"15,137,000,000"
従業員数,"1,105"
一人当たり売上高,"46,497,738"
一人当たり営業利益,"7,247,059"
一人当たり営業CF,"7,424,434"
一日当たり売上高,"140,767,123"
一日当たり売上原価,"96,112,329"
流動比率,134.0
当座比率,76.2
自己資本比率,25.9
固定比率,275.6
固定長期適合率,90.8
ギアリング比率,285.7
DEレシオ,2.3
財務レバレッジ,3.9
総資本留保利益率,42.5
損益分岐点比率,50.9
安全余裕率,49.1
ICR,nan
EBITDA負債倍率,1.7
売上高原価率,68.3
売上総利益率,31.7
売上高販管費率,16.1
売上高営業利益率,15.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.2
総資本税引前当期純利益率,20.0
ROA,2.0
ROE,51.3
ROIC,17.5
CFROI,27.0
CFマージン,16.0
EBITDAマージン,19.4
WACC,0.3
EVAスプレッド,17.2
DOE,6.0
配当性向,11.7
配当利回り,0.7
PBR,8.3
PER,16.1
EPS,118.9
株式益回り,6.2
PCFR,9.3
PSR,1.5
ミックス係数,132.6
EV/EBITDA倍率,9.4
総資産回転率,1.4
固定資産回転率,2.0
有形固定資産回転率,2.8
投下資本回転率,1.7
資本生産性,26.3
売上債権回転期間,14.4
棚卸資産回転期間,14.5
仕入債務回転期間,20.5
CCC,8.4
