,2018,2019,2020,2021,2022,企業数
全業種,160.5,137.2,150.8,133.2,144.5,"3,322"
水産・農林業,80.9,65.0,67.3,48.7,67.6,11
卸売業,108.0,94.9,115.5,110.9,70.6,314
食料品,135.9,81.3,118.2,63.5,66.5,119
建設業,66.2,56.7,75.1,83.9,54.9,156
非鉄金属,182.2,176.7,222.0,121.9,73.9,32
鉱業,40.1,36.1,35.6,37.2,31.1,6
機械,118.7,108.2,133.5,247.9,171.1,223
サービス業,187.0,180.0,116.3,150.5,283.7,461
金属製品,50.1,44.3,42.4,42.3,40.2,91
情報・通信業,346.4,205.2,384.1,230.4,266.3,459
医薬品,62.8,57.4,120.1,420.2,123.5,45
不動産業,130.9,69.2,79.2,92.1,92.8,131
陸運業,67.0,53.1,47.4,57.1,56.4,63
小売業,191.9,304.5,183.7,107.8,173.4,274
化学,78.7,95.6,74.6,75.0,54.1,207
繊維製品,184.9,385.2,270.7,127.8,84.3,42
電気機器,305.5,119.9,207.5,124.2,84.5,229
ガラス・土石製品,87.6,82.8,149.9,114.5,161.5,54
輸送用機器,38.5,34.5,43.6,42.7,55.1,86
石油・石炭製品,124.5,47.3,57.6,220.7,43.8,9
パルプ・紙,95.0,122.3,104.3,136.9,92.0,24
その他製品,130.8,85.6,80.4,89.0,65.7,105
精密機器,93.2,160.2,50.5,80.5,95.4,43
ゴム製品,41.4,37.9,35.8,33.4,30.9,18
鉄鋼,93.8,82.8,81.4,63.9,113.3,42
倉庫・運輸関連,70.6,71.2,73.1,63.3,51.3,39
海運業,52.5,74.8,63.9,37.6,19.6,11
空運業,86.4,72.2,61.4,212.8,131.5,3
電気・ガス業,73.0,60.9,54.8,68.5,215.7,25
